# file name; noise; peak f.; mag.; duration
20170727000055024_ZVOLENEVES-R2_snap.fits;59.4913;26459.5;69.3902;0
20170727000155099_ZVOLENEVES-R2_snap.fits;65.2408;26515.1;59.5737;0
20170727000255174_ZVOLENEVES-R2_snap.fits;64.5653;26477.1;50.2214;0
20170727000355248_ZVOLENEVES-R2_snap.fits;71.2823;26519.5;48.1405;0
20170727000455323_ZVOLENEVES-R2_snap.fits;57.2298;26449.2;55.1868;0
20170727000555398_ZVOLENEVES-R2_snap.fits;59.0869;26509.3;58.6072;0
20170727000655472_ZVOLENEVES-R2_snap.fits;60.2285;26531.2;57.1229;0
20170727000755547_ZVOLENEVES-R2_snap.fits;57.8613;26477.1;61.0423;0
20170727000855622_ZVOLENEVES-R2_snap.fits;65.9007;26515.1;52.2276;0
20170727000955696_ZVOLENEVES-R2_snap.fits;64.5522;26450.7;49.9124;0
20170727001055771_ZVOLENEVES-R2_snap.fits;63.9368;26531.2;56.1723;0
20170727001155846_ZVOLENEVES-R2_snap.fits;69.5505;26456.5;56.5849;0
20170727001255920_ZVOLENEVES-R2_snap.fits;70.3173;26506.3;62.6462;0
20170727001355995_ZVOLENEVES-R2_snap.fits;60.8075;26543;55.7074;0
20170727001456070_ZVOLENEVES-R2_snap.fits;74.8644;26540;79.9759;0
20170727001556144_ZVOLENEVES-R2_snap.fits;75.68;26496.1;59.6438;0
20170727001656219_ZVOLENEVES-R2_snap.fits;67.8954;26471.2;69.7624;0
20170727001756294_ZVOLENEVES-R2_snap.fits;71.9301;26499;55.7779;0
20170727001856368_ZVOLENEVES-R2_snap.fits;65.5384;26543;56.6814;0
20170727001956443_ZVOLENEVES-R2_snap.fits;69.1254;26503.4;60.3068;0
20170727002056518_ZVOLENEVES-R2_snap.fits;53.1684;26480;55.4311;0
20170727002156592_ZVOLENEVES-R2_snap.fits;59.7231;26529.8;61.0398;0
20170727002256667_ZVOLENEVES-R2_snap.fits;55.4672;26477.1;51.0872;0
20170727002356742_ZVOLENEVES-R2_snap.fits;66.5853;26485.8;74.8204;0
20170727002456816_ZVOLENEVES-R2_snap.fits;68.4904;26545.9;46.7053;0
20170727002556891_ZVOLENEVES-R2_snap.fits;64.7722;26522.5;44.3343;0
20170727002656966_ZVOLENEVES-R2_snap.fits;66.1945;26453.6;53.5633;0
20170727002757040_ZVOLENEVES-R2_snap.fits;49.5292;26547.4;57.41;0
20170727002857115_ZVOLENEVES-R2_snap.fits;65.1201;26484.4;47.0141;0
20170727002957190_ZVOLENEVES-R2_snap.fits;70.1939;26537.1;43.3088;0
20170727003057264_ZVOLENEVES-R2_snap.fits;61.1009;26544.4;52.2115;0
20170727003157339_ZVOLENEVES-R2_snap.fits;59.394;26466.8;51.2834;0
20170727003257414_ZVOLENEVES-R2_snap.fits;80.3042;26471.2;60.8522;0
20170727003357488_ZVOLENEVES-R2_snap.fits;63.9767;26547.4;67.5666;0
20170727003457563_ZVOLENEVES-R2_snap.fits;63.3697;26503.4;54.8251;0
20170727003557638_ZVOLENEVES-R2_snap.fits;68.488;26487.3;51.3638;0
20170727003657712_ZVOLENEVES-R2_snap.fits;76.1308;26484.4;39.2309;0
20170727003757787_ZVOLENEVES-R2_snap.fits;67.7605;26519.5;74.5784;0
20170727003857862_ZVOLENEVES-R2_snap.fits;75.6321;26532.7;52.027;0
20170727003957936_ZVOLENEVES-R2_snap.fits;64.751;26478.5;66.3963;0
20170727004058011_ZVOLENEVES-R2_snap.fits;71.545;26488.8;61.5287;0
20170727004158086_ZVOLENEVES-R2_snap.fits;63.4836;26449.2;45.7899;0
20170727004258160_ZVOLENEVES-R2_snap.fits;63.6437;26469.7;55.9499;0
20170727004358235_ZVOLENEVES-R2_snap.fits;65.7433;26497.6;64.8938;0
20170727004458310_ZVOLENEVES-R2_snap.fits;68.9701;26475.6;52.1624;0
20170727004558384_ZVOLENEVES-R2_snap.fits;60.6992;26463.9;65.526;0
20170727004658459_ZVOLENEVES-R2_snap.fits;65.3355;26477.1;61.6439;0
20170727004758534_ZVOLENEVES-R2_snap.fits;69.8905;26488.8;55.7921;0
20170727004858608_ZVOLENEVES-R2_snap.fits;59.6476;26504.9;55.1172;0
20170727004958683_ZVOLENEVES-R2_snap.fits;66.8922;26468.3;50.3443;0
20170727005058758_ZVOLENEVES-R2_snap.fits;62.7742;26496.1;65.5923;0
20170727005158832_ZVOLENEVES-R2_snap.fits;67.3876;26474.1;68.983;0
20170727005258907_ZVOLENEVES-R2_snap.fits;66.8778;26496.1;64.9087;0
20170727005358982_ZVOLENEVES-R2_snap.fits;70.7333;26509.3;70.1195;0
20170727005459056_ZVOLENEVES-R2_snap.fits;66.3103;26504.9;61.8402;0
20170727005559131_ZVOLENEVES-R2_snap.fits;69.8647;26500.5;61.7026;0
20170727005659206_ZVOLENEVES-R2_snap.fits;70.0842;26541.5;81.4838;0
20170727005759280_ZVOLENEVES-R2_snap.fits;61.2956;26465.3;46.1822;0
20170727005859355_ZVOLENEVES-R2_snap.fits;66.3859;26487.3;58.0713;0
20170727005959430_ZVOLENEVES-R2_snap.fits;50.8165;26496.1;63.5174;0
