# file name; noise; peak f.; mag.; duration
20170727050017350_ZVOLENEVES-R2_snap.fits;64.2705;26506.3;53.8433;0
20170727050117424_ZVOLENEVES-R2_snap.fits;62.6755;26499;55.0834;0
20170727050310064_ZVOLENEVES-R2_met.fits;54.9446;26477.1;309.062;0.170667
20170727050217499_ZVOLENEVES-R2_snap.fits;63.3684;26519.5;42.3939;0
20170727050317574_ZVOLENEVES-R2_snap.fits;55.3821;26506.3;45.1148;0
20170727050417648_ZVOLENEVES-R2_snap.fits;44.2032;26538.6;44.0975;0
20170727050517723_ZVOLENEVES-R2_snap.fits;45.698;26532.7;53.6618;0
20170727050617798_ZVOLENEVES-R2_snap.fits;48.6354;26449.2;29.5407;0
20170727050717872_ZVOLENEVES-R2_snap.fits;57.0605;26541.5;54.6491;0
20170727050817947_ZVOLENEVES-R2_snap.fits;48.2759;26480;31.3443;0
20170727050918022_ZVOLENEVES-R2_snap.fits;55.6078;26534.2;39.7073;0
20170727051018096_ZVOLENEVES-R2_snap.fits;47.8139;26522.5;60.0013;0
20170727051128923_ZVOLENEVES-R2_met.fits;55.1414;26465.3;268.278;1.70667
20170727051144795_ZVOLENEVES-R2_met.fits;39.7414;26491.7;120.251;0.170667
20170727051202715_ZVOLENEVES-R2_met.fits;54.3748;26482.9;227.675;0.341333
20170727051118171_ZVOLENEVES-R2_snap.fits;60.3333;26528.3;54.7537;0
20170727051218246_ZVOLENEVES-R2_snap.fits;44.2998;26509.3;39.5776;0
20170727051329414_ZVOLENEVES-R2_met.fits;57.9949;26512.2;282.253;0.170667
20170727051318320_ZVOLENEVES-R2_snap.fits;47.7024;26522.5;46.8122;0
20170727051418395_ZVOLENEVES-R2_snap.fits;46.5127;26545.9;53.9458;0
20170727051518470_ZVOLENEVES-R2_snap.fits;46.3405;26515.1;39.7847;0
20170727051618544_ZVOLENEVES-R2_snap.fits;46.6989;26462.4;48.4106;0
20170727051718619_ZVOLENEVES-R2_snap.fits;66.6025;26469.7;53.9613;0
20170727051832859_ZVOLENEVES-R2_met.fits;54.3593;26468.3;121.417;0.170667
20170727051840539_ZVOLENEVES-R2_met.fits;51.895;26488.8;269.109;0.341333
20170727051818694_ZVOLENEVES-R2_snap.fits;56.1061;26469.7;49.6548;0
20170727051918768_ZVOLENEVES-R2_snap.fits;54.4579;26540;31.5642;0
20170727052018843_ZVOLENEVES-R2_snap.fits;53.0549;26518.1;37.6731;0
20170727052118918_ZVOLENEVES-R2_snap.fits;52.4633;26494.6;38.1717;0
20170727052218992_ZVOLENEVES-R2_snap.fits;46.3661;26544.4;41.5598;0
20170727052319067_ZVOLENEVES-R2_snap.fits;49.4737;26509.3;47.9057;0
20170727052419142_ZVOLENEVES-R2_snap.fits;52.1043;26532.7;41.1054;0
20170727052528944_ZVOLENEVES-R2_met.fits;52.8754;26521;301.289;0.170667
20170727052519216_ZVOLENEVES-R2_snap.fits;50.1281;26526.9;42.3763;0
20170727052619291_ZVOLENEVES-R2_snap.fits;56.2167;26471.2;46.6469;0
20170727052719366_ZVOLENEVES-R2_snap.fits;54.2263;26540;48.0291;0
20170727052819440_ZVOLENEVES-R2_snap.fits;49.3198;26460.9;51.4235;0
20170727052919515_ZVOLENEVES-R2_snap.fits;54.6567;26499;38.0852;0
20170727053047408_ZVOLENEVES-R2_met.fits;45.559;26465.3;109.671;0.170667
20170727053019590_ZVOLENEVES-R2_snap.fits;52.4455;26509.3;46.308;0
20170727053119664_ZVOLENEVES-R2_snap.fits;51.7429;26477.1;36.1088;0
20170727053219739_ZVOLENEVES-R2_snap.fits;51.7309;26540;49.4959;0
20170727053320496_ZVOLENEVES-R2_met.fits;45.6338;26502;172.929;0.170667
20170727053333467_ZVOLENEVES-R2_met.fits;48.0132;26484.4;160.064;0.341333
20170727053403163_ZVOLENEVES-R2_met.fits;52.3834;26484.4;126.909;0.170667
20170727053406918_ZVOLENEVES-R2_met.fits;45.2437;26497.6;150.848;0.341333
20170727053319814_ZVOLENEVES-R2_snap.fits;50.8569;26499;43.4164;0
20170727053419888_ZVOLENEVES-R2_snap.fits;53.1165;26478.5;46.0498;0
20170727053604166_ZVOLENEVES-R2_met.fits;44.0566;26496.1;250.975;0.341333
20170727053519963_ZVOLENEVES-R2_snap.fits;50.0736;26449.2;53.2318;0
20170727053620038_ZVOLENEVES-R2_snap.fits;53.4683;26488.8;60.0158;0
20170727053814043_ZVOLENEVES-R2_met.fits;55.1771;26459.5;127.115;0.170667
20170727053720112_ZVOLENEVES-R2_snap.fits;50.2421;26547.4;49.8208;0
20170727053820187_ZVOLENEVES-R2_snap.fits;48.4687;26453.6;44.9357;0
20170727053927088_ZVOLENEVES-R2_met.fits;44.421;26465.3;164.512;5.632
20170727053920262_ZVOLENEVES-R2_snap.fits;46.5831;26525.4;34.3024;0
20170727054020336_ZVOLENEVES-R2_snap.fits;44.1008;26491.7;38.8103;0
20170727054120411_ZVOLENEVES-R2_snap.fits;49.3162;26499;39.0289;0
20170727054301275_ZVOLENEVES-R2_met.fits;45.6287;26481.4;107.056;0.170667
20170727054220486_ZVOLENEVES-R2_snap.fits;45.6723;26463.9;38.2443;0
20170727054415003_ZVOLENEVES-R2_met.fits;48.2658;26497.6;199.548;0.170667
20170727054320560_ZVOLENEVES-R2_snap.fits;50.4884;26502;49.5212;0
20170727054438726_ZVOLENEVES-R2_met.fits;45.9437;26513.7;94.835;0.170667
20170727054420635_ZVOLENEVES-R2_snap.fits;40.162;26540;30.525;0
20170727054520710_ZVOLENEVES-R2_snap.fits;39.6292;26497.6;39.7752;0
20170727054710960_ZVOLENEVES-R2_met.fits;47.735;26507.8;279.246;0.341333
20170727054620784_ZVOLENEVES-R2_snap.fits;44.0266;26484.4;32.8499;0
20170727054720859_ZVOLENEVES-R2_snap.fits;43.2487;26529.8;43.766;0
20170727054820934_ZVOLENEVES-R2_snap.fits;50.1807;26545.9;43.7907;0
20170727054958043_ZVOLENEVES-R2_met.fits;48.4622;26480;98.8712;1.19467
20170727054921008_ZVOLENEVES-R2_snap.fits;49.0319;26490.2;31.9697;0
20170727055021083_ZVOLENEVES-R2_snap.fits;43.6928;26494.6;39.7573;0
20170727055157339_ZVOLENEVES-R2_met.fits;43.743;26485.8;156.926;0.341333
20170727055121158_ZVOLENEVES-R2_snap.fits;37.7822;26531.2;33.6408;0
20170727055221232_ZVOLENEVES-R2_snap.fits;40.4881;26538.6;32.6342;0
20170727055321307_ZVOLENEVES-R2_snap.fits;37.6497;26543;31.0037;0
20170727055421382_ZVOLENEVES-R2_snap.fits;40.7011;26487.3;32.6705;0
20170727055521456_ZVOLENEVES-R2_snap.fits;35.8965;26516.6;32.5527;0
20170727055621531_ZVOLENEVES-R2_snap.fits;43.7316;26460.9;47.8938;0
20170727055721606_ZVOLENEVES-R2_snap.fits;40.5656;26471.2;36.8586;0
20170727055821680_ZVOLENEVES-R2_snap.fits;34.4161;26543;35.5857;0
20170727055921755_ZVOLENEVES-R2_snap.fits;37.8466;26484.4;35.0449;0
