# file name; noise; peak f.; mag.; duration
20170727010059504_ZVOLENEVES-R2_snap.fits;60.3249;26487.3;59.2092;0
20170727010159579_ZVOLENEVES-R2_snap.fits;69.759;26456.5;56.8956;0
20170727010259654_ZVOLENEVES-R2_snap.fits;60.1662;26547.4;63.1615;0
20170727010359728_ZVOLENEVES-R2_snap.fits;64.8591;26519.5;62.4657;0
20170727010459803_ZVOLENEVES-R2_snap.fits;69.83;26528.3;47.9577;0
20170727010559878_ZVOLENEVES-R2_snap.fits;57.2325;26478.5;54.6053;0
20170727010659952_ZVOLENEVES-R2_snap.fits;69.3628;26453.6;55.2547;0
20170727010800027_ZVOLENEVES-R2_snap.fits;71.5075;26516.6;62.3782;0
20170727010900102_ZVOLENEVES-R2_snap.fits;69.6768;26490.2;47.9744;0
20170727011000176_ZVOLENEVES-R2_snap.fits;68.5092;26534.2;62.5788;0
20170727011100251_ZVOLENEVES-R2_snap.fits;70.7082;26509.3;55.6372;0
20170727011200326_ZVOLENEVES-R2_snap.fits;73.8235;26547.4;57.566;0
20170727011300400_ZVOLENEVES-R2_snap.fits;68.4214;26543;62.5299;0
20170727011400475_ZVOLENEVES-R2_snap.fits;71.3798;26534.2;51.7543;0
20170727011500550_ZVOLENEVES-R2_snap.fits;64.9222;26502;51.3183;0
20170727011607792_ZVOLENEVES-R2_met.fits;60.1411;26488.8;148.23;0.170667
20170727011600624_ZVOLENEVES-R2_snap.fits;64.282;26510.7;50.6781;0
20170727011700699_ZVOLENEVES-R2_snap.fits;57.591;26525.4;72.6903;0
20170727011800774_ZVOLENEVES-R2_snap.fits;69.1789;26482.9;47.4602;0
20170727011900848_ZVOLENEVES-R2_snap.fits;76.0594;26499;65.3329;0
20170727012000923_ZVOLENEVES-R2_snap.fits;69.3716;26510.7;54.2948;0
20170727012100998_ZVOLENEVES-R2_snap.fits;66.5332;26540;59.8465;0
20170727012201072_ZVOLENEVES-R2_snap.fits;60.1199;26506.3;68.294;0
20170727012304390_ZVOLENEVES-R2_met.fits;70.9019;26493.2;164.914;0.170667
20170727012301147_ZVOLENEVES-R2_snap.fits;66.7116;26487.3;62.6427;0
20170727012427675_ZVOLENEVES-R2_met.fits;64.6263;26471.2;139.346;0.170667
20170727012401222_ZVOLENEVES-R2_snap.fits;77.3759;26459.5;64.378;0
20170727012501296_ZVOLENEVES-R2_snap.fits;66.9767;26499;56.8264;0
20170727012601371_ZVOLENEVES-R2_snap.fits;55.3786;26532.7;61.3665;0
20170727012701446_ZVOLENEVES-R2_snap.fits;68.7028;26538.6;80.7375;0
20170727012801520_ZVOLENEVES-R2_snap.fits;76.2007;26459.5;68.0876;0
20170727012901595_ZVOLENEVES-R2_snap.fits;76.4168;26462.4;46.7265;0
20170727013053382_ZVOLENEVES-R2_met.fits;61.5569;26477.1;185.181;0.341333
20170727013001670_ZVOLENEVES-R2_snap.fits;68.2289;26453.6;55.3766;0
20170727013101744_ZVOLENEVES-R2_snap.fits;70.2523;26484.4;52.3318;0
20170727013201819_ZVOLENEVES-R2_snap.fits;65.8968;26469.7;63.3088;0
20170727013301894_ZVOLENEVES-R2_snap.fits;65.6353;26531.2;55.8728;0
20170727013401968_ZVOLENEVES-R2_snap.fits;64.9433;26482.9;62.6414;0
20170727013504262_ZVOLENEVES-R2_met.fits;63.7716;26477.1;150.146;0.170667
20170727013502043_ZVOLENEVES-R2_snap.fits;67.6035;26488.8;63.0905;0
20170727013606214_ZVOLENEVES-R2_met.fits;65.7743;26497.6;186.929;0.170667
20170727013602118_ZVOLENEVES-R2_snap.fits;69.6619;26543;52.6394;0
20170727013702192_ZVOLENEVES-R2_snap.fits;62.8425;26512.2;58.3491;0
20170727013802267_ZVOLENEVES-R2_snap.fits;67.0639;26477.1;58.6889;0
20170727013902342_ZVOLENEVES-R2_snap.fits;58.5987;26494.6;53.6029;0
20170727014002416_ZVOLENEVES-R2_snap.fits;60.1682;26449.2;79.9391;0
20170727014102491_ZVOLENEVES-R2_snap.fits;71.2279;26466.8;43.26;0
20170727014202566_ZVOLENEVES-R2_snap.fits;75.897;26485.8;71.315;0
20170727014302640_ZVOLENEVES-R2_snap.fits;59.5145;26504.9;66.6848;0
20170727014418075_ZVOLENEVES-R2_met.fits;58.395;26491.7;161.96;0.170667
20170727014402715_ZVOLENEVES-R2_snap.fits;60.446;26543;64.9166;0
20170727014502790_ZVOLENEVES-R2_snap.fits;64.7544;26504.9;55.7373;0
20170727014602864_ZVOLENEVES-R2_snap.fits;63.3956;26506.3;55.5228;0
20170727014702939_ZVOLENEVES-R2_snap.fits;60.1999;26487.3;72.5755;0
20170727014803014_ZVOLENEVES-R2_snap.fits;69.4757;26474.1;67.3398;0
20170727014903088_ZVOLENEVES-R2_snap.fits;64.111;26538.6;78.3087;0
20170727015003163_ZVOLENEVES-R2_snap.fits;71.772;26493.2;48.0253;0
20170727015103238_ZVOLENEVES-R2_snap.fits;53.5236;26453.6;69.3335;0
20170727015203312_ZVOLENEVES-R2_snap.fits;57.4124;26488.8;56.267;0
20170727015333936_ZVOLENEVES-R2_met.fits;70.1804;26488.8;140.585;0.170667
20170727015343835_ZVOLENEVES-R2_met.fits;62.4971;26480;138.634;0.170667
20170727015303387_ZVOLENEVES-R2_snap.fits;76.1371;26519.5;45.6882;0
20170727015403462_ZVOLENEVES-R2_snap.fits;63.9066;26510.7;52.4807;0
20170727015503536_ZVOLENEVES-R2_snap.fits;70.7631;26472.7;52.034;0
20170727015603611_ZVOLENEVES-R2_snap.fits;72.3785;26512.2;72.5753;0
20170727015703686_ZVOLENEVES-R2_snap.fits;62.1565;26535.6;57.5634;0
20170727015803760_ZVOLENEVES-R2_snap.fits;67.3026;26544.4;59.788;0
20170727015903835_ZVOLENEVES-R2_snap.fits;73.5497;26512.2;65.1684;0
