# file name; noise; peak f.; mag.; duration
20170727115753947_ZVOLENEVES-R2_met.fits;8.08873;26507.8;20.1671;0.170667
20170727115758384_ZVOLENEVES-R2_met.fits;8.36775;26507.8;16.8651;0.170667
20170727115810331_ZVOLENEVES-R2_met.fits;7.87003;26503.4;16.3602;0.170667
20170727115812379_ZVOLENEVES-R2_met.fits;9.26753;26487.3;22.1534;0.341333
20170727115837979_ZVOLENEVES-R2_met.fits;8.16486;26503.4;200.57;0.512
20170727115851120_ZVOLENEVES-R2_met.fits;8.1189;26535.6;28.2637;0.170667
20170727115912795_ZVOLENEVES-R2_met.fits;8.64003;26502;18.9172;0.170667
20170727115929008_ZVOLENEVES-R2_met.fits;7.0762;26500.5;73.9105;0.512
20170727120041542_ZVOLENEVES-R2_met.fits;7.22575;26487.3;16.4099;0.170667
20170727120116358_ZVOLENEVES-R2_met.fits;7.89906;26499;16.8099;0.170667
20170727120137008_ZVOLENEVES-R2_met.fits;7.60984;26543;16.2506;0.170667
20170727120048710_ZVOLENEVES-R2_snap.fits;7.76472;26545.9;5.375;0
20170727120227867_ZVOLENEVES-R2_met.fits;8.46333;26497.6;63.2559;2.56
20170727120234182_ZVOLENEVES-R2_met.fits;7.28412;26466.8;24.6576;0.512
20170727120148784_ZVOLENEVES-R2_snap.fits;7.33848;26541.5;6.72609;0
20170727120317190_ZVOLENEVES-R2_met.fits;6.28231;26478.5;29.3093;0.341333
20170727120322310_ZVOLENEVES-R2_met.fits;8.87134;26500.5;21.4926;0.170667
20170727120338352_ZVOLENEVES-R2_met.fits;9.27589;26504.9;36.1616;0.170667
20170727120248859_ZVOLENEVES-R2_snap.fits;8.52905;26541.5;7.29959;0
20170727120409926_ZVOLENEVES-R2_met.fits;8.95603;26485.8;29.4202;0.170667
20170727120426651_ZVOLENEVES-R2_met.fits;8.02905;26491.7;20.5125;0.170667
20170727120429894_ZVOLENEVES-R2_met.fits;7.7605;26459.5;20.9436;0.170667
20170727120348934_ZVOLENEVES-R2_snap.fits;8.81058;26477.1;6.66983;0
20170727120452422_ZVOLENEVES-R2_met.fits;6.6205;26484.4;21.7931;0.341333
20170727120537307_ZVOLENEVES-R2_met.fits;8.01231;26496.1;18.286;1.70667
20170727120449008_ZVOLENEVES-R2_snap.fits;7.77634;26466.8;7.20052;0
20170727120603760_ZVOLENEVES-R2_met.fits;8.33816;26484.4;85.5721;0.341333
20170727120609563_ZVOLENEVES-R2_met.fits;8.15481;26490.2;57.7985;0.341333
20170727120622192_ZVOLENEVES-R2_met.fits;7.16336;26482.9;14.9187;0.170667
20170727120549083_ZVOLENEVES-R2_snap.fits;9.76523;26487.3;7.07335;0
20170727120652230_ZVOLENEVES-R2_met.fits;7.38356;26497.6;16.4956;0.341333
20170727120658032_ZVOLENEVES-R2_met.fits;8.29063;26502;19.7984;0.341333
20170727120714928_ZVOLENEVES-R2_met.fits;9.09915;26500.5;54.1361;0.341333
20170727120649158_ZVOLENEVES-R2_snap.fits;8.36174;26503.4;8.79007;0
20170727120751280_ZVOLENEVES-R2_met.fits;7.71668;26503.4;50.8773;1.536
20170727120749232_ZVOLENEVES-R2_snap.fits;7.09228;26509.3;6.69718;0
20170727120906886_ZVOLENEVES-R2_met.fits;8.3514;26466.8;24.7403;0.170667
20170727120916443_ZVOLENEVES-R2_met.fits;6.39787;26523.9;19.6274;0.170667
20170727120920710_ZVOLENEVES-R2_met.fits;6.61169;26488.8;21.5316;0.170667
20170727120849307_ZVOLENEVES-R2_snap.fits;8.04358;26532.7;6.74585;0
20170727120948358_ZVOLENEVES-R2_met.fits;7.2298;26496.1;38.8618;0.341333
20170727121016347_ZVOLENEVES-R2_met.fits;8.14829;26502;45.95;0.341333
20170727121028806_ZVOLENEVES-R2_met.fits;7.2935;26494.6;18.6622;0.341333
20170727120949382_ZVOLENEVES-R2_snap.fits;8.05807;26526.9;5.53999;0
20170727121046726_ZVOLENEVES-R2_met.fits;6.58429;26509.3;16.347;0.170667
20170727121059696_ZVOLENEVES-R2_met.fits;8.20555;26516.6;24.6661;0.170667
20170727121118982_ZVOLENEVES-R2_met.fits;8.92223;26490.2;17.9619;0.341333
20170727121131270_ZVOLENEVES-R2_met.fits;6.30927;26480;20.9273;0.341333
20170727121049456_ZVOLENEVES-R2_snap.fits;8.24906;26518.1;5.72491;0
20170727121147995_ZVOLENEVES-R2_met.fits;8.41496;26484.4;75.1966;0.512
20170727121227760_ZVOLENEVES-R2_met.fits;8.36163;26497.6;18.379;0.170667
20170727121149531_ZVOLENEVES-R2_snap.fits;8.25894;26540;6.58302;0
20170727121256603_ZVOLENEVES-R2_met.fits;8.00247;26488.8;17.032;0.170667
20170727121301040_ZVOLENEVES-R2_met.fits;7.7562;26471.2;22.0905;0.170667
20170727121303430_ZVOLENEVES-R2_met.fits;8.32488;26482.9;17.6651;0.170667
20170727121330907_ZVOLENEVES-R2_met.fits;7.28245;26471.2;28.986;0.853333
20170727121338075_ZVOLENEVES-R2_met.fits;7.48922;26465.3;15.8282;0.170667
20170727121249606_ZVOLENEVES-R2_snap.fits;8.10609;26449.2;7.1182;0
20170727121413574_ZVOLENEVES-R2_met.fits;6.7266;26450.7;15.5269;0.170667
20170727121446171_ZVOLENEVES-R2_met.fits;6.48839;26502;14.429;0.170667
20170727121349680_ZVOLENEVES-R2_snap.fits;7.75015;26502;11.8761;0
20170727121448560_ZVOLENEVES-R2_met.fits;7.62638;26500.5;35.4719;16.0427
20170727121513478_ZVOLENEVES-R2_met.fits;8.15416;26481.4;19.1237;0.512
20170727121532934_ZVOLENEVES-R2_met.fits;8.99522;26485.8;26.125;0.170667
20170727121449755_ZVOLENEVES-R2_snap.fits;6.65752;26452.1;5.71017;0
20170727121606726_ZVOLENEVES-R2_met.fits;8.68903;26529.8;21.246;0.170667
20170727121549830_ZVOLENEVES-R2_snap.fits;8.16806;26465.3;5.02017;0
20170727121706118_ZVOLENEVES-R2_met.fits;8.9666;26469.7;30.1683;0.170667
20170727121649904_ZVOLENEVES-R2_snap.fits;8.7179;26474.1;6.84498;0
20170727121823088_ZVOLENEVES-R2_met.fits;8.23266;26469.7;23.3752;0.170667
20170727121837936_ZVOLENEVES-R2_met.fits;7.39204;26512.2;15.6548;0.170667
20170727121749979_ZVOLENEVES-R2_snap.fits;8.45955;26534.2;6.16562;0
20170727121902000_ZVOLENEVES-R2_met.fits;7.54777;26497.6;15.544;0.170667
20170727121907803_ZVOLENEVES-R2_met.fits;7.31324;26500.5;17.9648;0.170667
20170727121911899_ZVOLENEVES-R2_met.fits;6.5735;26469.7;18.0964;0.170667
20170727121914459_ZVOLENEVES-R2_met.fits;8.03887;26484.4;25.3979;2.048
20170727121922651_ZVOLENEVES-R2_met.fits;7.75947;26493.2;29.4669;0.512
20170727121850054_ZVOLENEVES-R2_snap.fits;7.84623;26534.2;6.89231;0
20170727122012486_ZVOLENEVES-R2_met.fits;8.7322;26475.6;24.5862;0.170667
20170727121950128_ZVOLENEVES-R2_snap.fits;8.93571;26496.1;5.84914;0
20170727122124336_ZVOLENEVES-R2_met.fits;7.83433;26471.2;19.8259;0.853333
20170727122050203_ZVOLENEVES-R2_snap.fits;7.99555;26481.4;5.94398;0
20170727122205467_ZVOLENEVES-R2_met.fits;8.40031;26490.2;16.9315;0.170667
20170727122212806_ZVOLENEVES-R2_met.fits;8.83618;26482.9;39.5894;0.341333
20170727122231579_ZVOLENEVES-R2_met.fits;7.04459;26500.5;21.3494;0.170667
20170727122150278_ZVOLENEVES-R2_snap.fits;8.68131;26515.1;7.52831;0
20170727122339334_ZVOLENEVES-R2_met.fits;7.49557;26496.1;18.7856;0.170667
20170727122250352_ZVOLENEVES-R2_snap.fits;8.78778;26534.2;7.66788;0
20170727122350427_ZVOLENEVES-R2_snap.fits;7.36538;26469.7;5.81629;0
20170727122453403_ZVOLENEVES-R2_met.fits;6.57672;26458;17.8195;0.341333
20170727122502960_ZVOLENEVES-R2_met.fits;7.83937;26485.8;41.0294;0.341333
20170727122534022_ZVOLENEVES-R2_met.fits;9.29367;26477.1;25.5824;0.341333
20170727122538800_ZVOLENEVES-R2_met.fits;6.96086;26449.2;16.0849;0.170667
20170727122450502_ZVOLENEVES-R2_snap.fits;8.71204;26477.1;6.92495;0
20170727122633584_ZVOLENEVES-R2_met.fits;7.98987;26465.3;16.2119;0.170667
20170727122550576_ZVOLENEVES-R2_snap.fits;6.75315;26534.2;7.59226;0
20170727122650992_ZVOLENEVES-R2_met.fits;9.03134;26472.7;21.5458;0.341333
20170727122650651_ZVOLENEVES-R2_snap.fits;10.6896;26480;9.77772;0
20170727122753627_ZVOLENEVES-R2_met.fits;8.3843;26488.8;17.8267;0.170667
20170727122758235_ZVOLENEVES-R2_met.fits;8.55954;26493.2;18.9226;0.170667
20170727122807451_ZVOLENEVES-R2_met.fits;8.15658;26490.2;17.8163;0.170667
20170727122812230_ZVOLENEVES-R2_met.fits;6.80369;26459.5;32.6719;0.512
20170727122750726_ZVOLENEVES-R2_snap.fits;7.85556;26519.5;6.97196;0
20170727122922203_ZVOLENEVES-R2_met.fits;7.11179;26462.4;14.5741;0.341333
20170727122927664_ZVOLENEVES-R2_met.fits;8.1748;26469.7;80.3144;0.682667
20170727122942171_ZVOLENEVES-R2_met.fits;8.13696;26480;30.6957;0.170667
20170727122850800_ZVOLENEVES-R2_snap.fits;9.13238;26544.4;6.74824;0
20170727123015963_ZVOLENEVES-R2_met.fits;8.4471;26480;62.0001;0.341333
20170727123027056_ZVOLENEVES-R2_met.fits;9.08566;26478.5;23.7804;0.341333
20170727122950875_ZVOLENEVES-R2_snap.fits;7.92166;26462.4;8.39276;0
20170727123101360_ZVOLENEVES-R2_met.fits;7.39162;26491.7;21.5378;0.170667
20170727123050950_ZVOLENEVES-R2_snap.fits;6.57898;26484.4;12.0809;0
20170727123148294_ZVOLENEVES-R2_met.fits;7.46792;26475.6;26.1136;0.341333
20170727123229595_ZVOLENEVES-R2_met.fits;7.66003;26468.3;20.3266;0.170667
20170727123243931_ZVOLENEVES-R2_met.fits;7.36586;26463.9;33.5036;0.341333
20170727123151024_ZVOLENEVES-R2_snap.fits;8.00659;26525.4;5.12339;0
20170727123334790_ZVOLENEVES-R2_met.fits;8.61062;26491.7;52.0289;0.341333
20170727123339910_ZVOLENEVES-R2_met.fits;7.63816;26487.3;16.0977;0.170667
20170727123346395_ZVOLENEVES-R2_met.fits;10.3739;26471.2;69.3085;0.341333
20170727123251099_ZVOLENEVES-R2_snap.fits;6.60919;26519.5;7.46857;0
20170727123348784_ZVOLENEVES-R2_met.fits;7.06803;26477.1;18.616;0.170667
20170727123354416_ZVOLENEVES-R2_met.fits;6.74086;26456.5;19.9287;2.048
20170727123446640_ZVOLENEVES-R2_met.fits;6.1968;26475.6;22.4051;0.512
20170727123351174_ZVOLENEVES-R2_snap.fits;7.42624;26535.6;6.62677;0
20170727123455686_ZVOLENEVES-R2_met.fits;8.58636;26491.7;22.0115;0.170667
20170727123527600_ZVOLENEVES-R2_met.fits;6.43969;26535.6;25.5582;0.682667
20170727123451248_ZVOLENEVES-R2_snap.fits;7.34305;26513.7;6.34056;0
20170727123558320_ZVOLENEVES-R2_met.fits;7.34659;26481.4;30.9967;0.341333
20170727123626992_ZVOLENEVES-R2_met.fits;7.36077;26472.7;27.8509;0.170667
20170727123629552_ZVOLENEVES-R2_met.fits;7.80324;26480;19.7951;0.512
20170727123645936_ZVOLENEVES-R2_met.fits;8.56277;26493.2;22.5406;0.341333
20170727123551323_ZVOLENEVES-R2_snap.fits;7.93253;26488.8;10.0082;0
20170727123651398_ZVOLENEVES-R2_snap.fits;6.37063;26462.4;8.74235;0
20170727123756251_ZVOLENEVES-R2_met.fits;9.12565;26487.3;33.3527;1.024
20170727123807515_ZVOLENEVES-R2_met.fits;8.74774;26481.4;77.8688;0.512
20170727123751472_ZVOLENEVES-R2_snap.fits;7.46084;26494.6;5.71501;0
20170727123904347_ZVOLENEVES-R2_met.fits;6.59408;26504.9;13.3933;0.170667
20170727123909808_ZVOLENEVES-R2_met.fits;7.50828;26493.2;24.4884;0.853333
20170727123924486_ZVOLENEVES-R2_met.fits;6.82212;26494.6;16.8877;0.170667
20170727123933872_ZVOLENEVES-R2_met.fits;9.08678;26490.2;26.5023;0.170667
20170727123851547_ZVOLENEVES-R2_snap.fits;9.11397;26455.1;8.93049;0
20170727124005446_ZVOLENEVES-R2_met.fits;7.44774;26493.2;16.0748;0.341333
20170727124037360_ZVOLENEVES-R2_met.fits;9.34655;26478.5;33.3742;0.170667
20170727124040944_ZVOLENEVES-R2_met.fits;7.27592;26487.3;18.7082;0.341333
20170727123951622_ZVOLENEVES-R2_snap.fits;7.92945;26474.1;7.47033;0
20170727124137606_ZVOLENEVES-R2_met.fits;8.85199;26469.7;52.9598;1.36533
20170727124142896_ZVOLENEVES-R2_met.fits;6.57905;26471.2;13.66;0.341333
20170727124051696_ZVOLENEVES-R2_snap.fits;7.16028;26482.9;8.43502;0
20170727124220443_ZVOLENEVES-R2_met.fits;7.66519;26529.8;36.3361;0.341333
20170727124151771_ZVOLENEVES-R2_snap.fits;7.33335;26500.5;8.22143;0
20170727124258843_ZVOLENEVES-R2_met.fits;6.56421;26478.5;13.995;0.170667
20170727124304475_ZVOLENEVES-R2_met.fits;7.69595;26481.4;72.8371;0.341333
20170727124251846_ZVOLENEVES-R2_snap.fits;7.11301;26487.3;6.03501;0
20170727124417520_ZVOLENEVES-R2_met.fits;8.44353;26477.1;25.2099;0.341333
20170727124351920_ZVOLENEVES-R2_snap.fits;6.77425;26499;6.53671;0
20170727124455238_ZVOLENEVES-R2_met.fits;7.40441;26474.1;27.2855;0.170667
20170727124451995_ZVOLENEVES-R2_snap.fits;7.05695;26472.7;9.4018;0
20170727124626886_ZVOLENEVES-R2_met.fits;6.71855;26525.4;14.4208;0.170667
20170727124552070_ZVOLENEVES-R2_snap.fits;8.88226;26545.9;7.46402;0
20170727124725424_ZVOLENEVES-R2_met.fits;6.25513;26490.2;12.5966;0.170667
20170727124747782_ZVOLENEVES-R2_met.fits;8.39578;26462.4;24.1695;0.341333
20170727124652144_ZVOLENEVES-R2_snap.fits;7.54885;26485.8;6.61724;0
20170727124753584_ZVOLENEVES-R2_met.fits;5.83585;26469.7;12.3288;0.170667
20170727124752219_ZVOLENEVES-R2_snap.fits;7.65734;26497.6;5.76899;0
20170727124906118_ZVOLENEVES-R2_met.fits;7.8378;26474.1;29.1977;0.170667
20170727124911067_ZVOLENEVES-R2_met.fits;7.224;26480;15.4328;0.170667
20170727124914992_ZVOLENEVES-R2_met.fits;6.80744;26463.9;18.9569;0.341333
20170727124919771_ZVOLENEVES-R2_met.fits;6.45328;26469.7;17.0769;0.170667
20170727124938715_ZVOLENEVES-R2_met.fits;8.09391;26482.9;17.3738;0.341333
20170727124946054_ZVOLENEVES-R2_met.fits;7.47088;26499;74.4257;0.341333
20170727124852294_ZVOLENEVES-R2_snap.fits;7.7671;26484.4;8.37768;0
20170727124952368_ZVOLENEVES-R2_snap.fits;6.85112;26541.5;8.33167;0
20170727125051248_ZVOLENEVES-R2_met.fits;5.75934;26478.5;22.4219;0.170667
20170727125105072_ZVOLENEVES-R2_met.fits;7.19507;26485.8;23.2792;0.341333
20170727125118384_ZVOLENEVES-R2_met.fits;8.39835;26487.3;30.2711;0.170667
20170727125052443_ZVOLENEVES-R2_snap.fits;7.1298;26515.1;7.14177;0
20170727125155248_ZVOLENEVES-R2_met.fits;7.0261;26496.1;15.4859;0.170667
20170727125221531_ZVOLENEVES-R2_met.fits;8.09266;26494.6;20.496;0.170667
20170727125231088_ZVOLENEVES-R2_met.fits;7.65571;26493.2;17.737;0.170667
20170727125152518_ZVOLENEVES-R2_snap.fits;6.65521;26465.3;5.43849;0
20170727125250032_ZVOLENEVES-R2_met.fits;6.86435;26499;16.7231;0.170667
20170727125252592_ZVOLENEVES-R2_snap.fits;7.42197;26466.8;6.10133;0
20170727125403760_ZVOLENEVES-R2_met.fits;7.78552;26484.4;20.5402;0.170667
20170727125419462_ZVOLENEVES-R2_met.fits;8.04897;26485.8;63.1127;0.341333
20170727125432262_ZVOLENEVES-R2_met.fits;8.52573;26474.1;17.4061;0.170667
20170727125352667_ZVOLENEVES-R2_snap.fits;8.99424;26547.4;8.28287;0
20170727125450182_ZVOLENEVES-R2_met.fits;7.4884;26493.2;15.6466;0.170667
20170727125455472_ZVOLENEVES-R2_met.fits;6.62955;26500.5;13.9596;0.341333
20170727125452742_ZVOLENEVES-R2_snap.fits;8.0948;26499;7.19688;0
20170727125612955_ZVOLENEVES-R2_met.fits;7.23242;26468.3;56.6506;0.341333
20170727125641627_ZVOLENEVES-R2_met.fits;7.36313;26481.4;34.1837;0.341333
20170727125552816_ZVOLENEVES-R2_snap.fits;6.9715;26504.9;5.50189;0
20170727125652891_ZVOLENEVES-R2_snap.fits;8.06467;26462.4;5.56267;0
20170727125752966_ZVOLENEVES-R2_snap.fits;8.85058;26516.6;8.56119;0
20170727125853040_ZVOLENEVES-R2_snap.fits;7.43076;26482.9;6.61805;0
20170727125953115_ZVOLENEVES-R2_snap.fits;7.6198;26455.1;6.28124;0
