/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230032800_OBSUPICE-R1_met.fits;0.317786;10592.3;0.804049;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230315104_OBSUPICE-R1_met.fits;0.345417;10587.9;1.49635;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230401696_OBSUPICE-R1_met.fits;0.317487;10580.6;0.777686;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230634102_OBSUPICE-R1_met.fits;0.292481;10560.1;1.56303;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230658678_OBSUPICE-R1_met.fits;0.563708;10850.1;1.19331;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230759094_OBSUPICE-R1_met.fits;0.3561;10576.2;0.809911;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230831179_OBSUPICE-R1_met.fits;0.340283;10571.8;0.788086;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230850976_OBSUPICE-R1_met.fits;0.383194;10602.5;0.891827;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230924768_OBSUPICE-R1_met.fits;0.350339;10590.8;0.815967;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723230937910_OBSUPICE-R1_met.fits;0.338208;10582;0.858054;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231012043_OBSUPICE-R1_met.fits;0.362257;10608.4;1.17681;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231044299_OBSUPICE-R1_met.fits;0.416043;10605.5;1.49487;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231110411_OBSUPICE-R1_met.fits;0.366451;10568.8;5.31134;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231208779_OBSUPICE-R1_met.fits;0.671992;10834;1.44909;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231228747_OBSUPICE-R1_met.fits;0.702278;10850.1;1.54544;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231253664_OBSUPICE-R1_met.fits;0.39224;10577.6;1.87299;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231323702_OBSUPICE-R1_met.fits;0.330681;10590.8;0.734781;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231328651_OBSUPICE-R1_met.fits;0.526536;10858.9;1.06166;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231342646_OBSUPICE-R1_met.fits;0.391553;10609.9;0.842695;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231347595_OBSUPICE-R1_met.fits;0.398489;10604;1.75492;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231406368_OBSUPICE-R1_met.fits;0.339831;10612.8;0.8736;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231500811_OBSUPICE-R1_met.fits;0.383018;10598.1;1.07652;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231505931_OBSUPICE-R1_met.fits;0.384502;10633.3;0.769503;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231622219_OBSUPICE-R1_met.fits;0.414959;10565.9;1.75249;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231645430_OBSUPICE-R1_met.fits;0.383047;10602.5;1.88611;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231818784_OBSUPICE-R1_met.fits;0.695421;10804.7;1.40654;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723231934048_OBSUPICE-R1_met.fits;0.393972;10605.5;1.4242;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232111670_OBSUPICE-R1_met.fits;0.371558;10587.9;0.768342;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232138806_OBSUPICE-R1_met.fits;0.66885;10836.9;1.51102;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232347488_OBSUPICE-R1_met.fits;0.378735;10609.9;0.862312;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232436811_OBSUPICE-R1_met.fits;0.334655;10599.6;1.05112;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232543200_OBSUPICE-R1_met.fits;0.377489;10598.1;1.40497;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232559072_OBSUPICE-R1_met.fits;0.310025;10570.3;1.36899;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232646176_OBSUPICE-R1_met.fits;0.29065;10608.4;1.37098;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232650102_OBSUPICE-R1_met.fits;0.317265;10599.6;1.03165;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232924555_OBSUPICE-R1_met.fits;0.331016;10608.4;0.968087;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723232928822_OBSUPICE-R1_met.fits;0.530792;10778.3;1.09861;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233003126_OBSUPICE-R1_met.fits;0.319244;10606.9;0.892055;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233047670_OBSUPICE-R1_met.fits;0.325277;10576.2;0.652648;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233129995_OBSUPICE-R1_met.fits;0.339995;10595.2;0.780564;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233132043_OBSUPICE-R1_met.fits;0.350117;10598.1;2.51414;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233236043_OBSUPICE-R1_met.fits;0.387438;10593.8;0.958463;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233237920_OBSUPICE-R1_met.fits;0.371323;10557.1;1.00437;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233328096_OBSUPICE-R1_met.fits;0.364583;10590.8;3.14263;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233344480_OBSUPICE-R1_met.fits;0.366575;10573.2;0.743739;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233603232_OBSUPICE-R1_met.fits;0.388955;10602.5;0.869649;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233633782_OBSUPICE-R1_met.fits;0.345999;10593.8;3.15605;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233652555_OBSUPICE-R1_met.fits;0.374478;10576.2;1.01186;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233658016_OBSUPICE-R1_met.fits;0.353663;10592.3;1.35223;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233722080_OBSUPICE-R1_met.fits;0.348841;10585;1.0356;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233759798_OBSUPICE-R1_met.fits;0.339624;10606.9;0.891633;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233814134_OBSUPICE-R1_met.fits;0.332358;10595.2;0.683559;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233833248_OBSUPICE-R1_met.fits;0.405959;10587.9;0.859975;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233852022_OBSUPICE-R1_met.fits;0.357298;10596.7;0.838218;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723233953291_OBSUPICE-R1_met.fits;0.38184;10611.3;1.36973;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234039371_OBSUPICE-R1_met.fits;0.377532;10571.8;1.01964;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234042955_OBSUPICE-R1_met.fits;0.438377;10606.9;1.05223;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234254880_OBSUPICE-R1_met.fits;0.329363;10617.2;0.827383;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234302219_OBSUPICE-R1_met.fits;0.363509;10605.5;1.13996;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234432502_OBSUPICE-R1_met.fits;0.385051;10589.4;3.51373;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234625142_OBSUPICE-R1_met.fits;0.335504;10595.2;0.867647;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234644768_OBSUPICE-R1_met.fits;0.40607;10611.3;1.47409;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234718731_OBSUPICE-R1_met.fits;0.776914;10599.6;1.91048;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234730166_OBSUPICE-R1_met.fits;0.30453;10595.2;0.613938;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234735798_OBSUPICE-R1_met.fits;0.36715;10582;1.24811;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234742795_OBSUPICE-R1_met.fits;0.423591;10611.3;2.21886;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234918198_OBSUPICE-R1_met.fits;0.380264;10601.1;0.776072;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723234958646_OBSUPICE-R1_met.fits;0.466211;10873.5;0.937942;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235114080_OBSUPICE-R1_met.fits;0.347961;10601.1;0.74198;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235138827_OBSUPICE-R1_met.fits;0.555717;10842.8;1.11366;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235206134_OBSUPICE-R1_met.fits;0.364068;10604;2.1745;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235224736_OBSUPICE-R1_met.fits;0.384452;10604;0.84086;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235228491_OBSUPICE-R1_met.fits;0.351364;10599.6;1.29999;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235238731_OBSUPICE-R1_met.fits;0.69619;10813.5;1.57295;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235307403_OBSUPICE-R1_met.fits;0.307499;10605.5;1.14052;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235314230_OBSUPICE-R1_met.fits;0.308624;10561.5;0.702912;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235416523_OBSUPICE-R1_met.fits;0.334789;10599.6;1.06202;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235418742_OBSUPICE-R1_met.fits;0.709122;10647.9;1.46421;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235444683_OBSUPICE-R1_met.fits;0.309743;10602.5;0.804454;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235447243_OBSUPICE-R1_met.fits;0.309713;10612.8;0.661156;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235454923_OBSUPICE-R1_met.fits;0.30613;10605.5;0.614398;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235502603_OBSUPICE-R1_met.fits;0.369767;10706.5;0.865344;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235518646_OBSUPICE-R1_met.fits;0.48506;10883.8;0.988802;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235530080_OBSUPICE-R1_met.fits;0.337934;10598.1;1.12447;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235533494_OBSUPICE-R1_met.fits;0.339002;10599.6;1.11171;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235557899_OBSUPICE-R1_met.fits;0.372581;10596.7;0.990924;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235558923_OBSUPICE-R1_met.fits;0.328605;10599.6;0.704954;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235604214_OBSUPICE-R1_met.fits;0.287139;10586.4;1.54106;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235638688_OBSUPICE-R1_met.fits;0.572713;10782.7;1.26434;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235651488_OBSUPICE-R1_met.fits;0.344558;10583.5;0.816384;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235657291_OBSUPICE-R1_met.fits;0.323328;10608.4;3.26538;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235658656_OBSUPICE-R1_met.fits;0.454651;10727.1;0.974646;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235743883_OBSUPICE-R1_met.fits;0.314785;10602.5;0.96883;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235758731_OBSUPICE-R1_met.fits;0.765906;10813.5;1.55146;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235815798_OBSUPICE-R1_met.fits;0.35268;10579.1;1.20818;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235825014_OBSUPICE-R1_met.fits;0.343885;10580.6;1.55785;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235834400_OBSUPICE-R1_met.fits;0.324615;10601.1;0.69815;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723235904438_OBSUPICE-R1_met.fits;0.340847;10599.6;3.05211;1.024
