/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180108768_OBSUPICE-R1_met.fits;0.757864;10828.1;1.59135;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180128736_OBSUPICE-R1_met.fits;0.695925;10872.1;1.58269;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180208672_OBSUPICE-R1_met.fits;0.70871;10848.6;1.48185;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180313696_OBSUPICE-R1_met.fits;0.449682;10606.9;5.03116;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180818336_OBSUPICE-R1_met.fits;0.458619;10595.2;2.50261;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723180941622_OBSUPICE-R1_met.fits;0.442711;10590.8;2.32009;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181125728_OBSUPICE-R1_met.fits;0.44727;10592.3;1.43884;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181159179_OBSUPICE-R1_met.fits;0.459974;10593.8;1.16666;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181348747_OBSUPICE-R1_met.fits;0.736938;10867.7;1.53604;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181511350_OBSUPICE-R1_met.fits;0.463515;10592.3;1.70985;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181637195_OBSUPICE-R1_met.fits;0.466664;10596.7;1.21737;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181843318_OBSUPICE-R1_met.fits;0.34893;10590.8;1.51207;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723181853387_OBSUPICE-R1_met.fits;0.44212;10586.4;2.02276;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182048928_OBSUPICE-R1_met.fits;0.465727;10589.4;1.79336;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182337206_OBSUPICE-R1_met.fits;0.39216;10582;1.141;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182505270_OBSUPICE-R1_met.fits;0.434317;10605.5;1.52266;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182718731_OBSUPICE-R1_met.fits;0.680077;10794.4;1.61207;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182746379_OBSUPICE-R1_met.fits;0.405765;10598.1;0.906161;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723182937654_OBSUPICE-R1_met.fits;0.434911;10589.4;0.919208;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723183127734_OBSUPICE-R1_met.fits;0.366174;10596.7;2.24395;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723183139510_OBSUPICE-R1_met.fits;0.409449;10596.7;0.993156;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723183258699_OBSUPICE-R1_met.fits;0.641121;10828.1;1.47381;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723183655755_OBSUPICE-R1_met.fits;0.416707;10589.4;0.836269;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723183730571_OBSUPICE-R1_met.fits;0.479282;10589.4;2.61274;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723184228726_OBSUPICE-R1_met.fits;0.739684;10624.5;1.54148;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723184458742_OBSUPICE-R1_met.fits;0.670885;10819.3;1.49442;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723184854774_OBSUPICE-R1_met.fits;0.447113;10598.1;0.9064;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723184957238_OBSUPICE-R1_met.fits;0.388125;10637.7;1.03315;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185040928_OBSUPICE-R1_met.fits;0.445784;10593.8;1.74558;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185118475_OBSUPICE-R1_met.fits;0.434644;10587.9;1.16569;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185218720_OBSUPICE-R1_met.fits;0.747243;10500;1.66062;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185326134_OBSUPICE-R1_met.fits;0.429099;10567.4;1.04487;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185403680_OBSUPICE-R1_met.fits;0.43527;10576.2;0.900274;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185448736_OBSUPICE-R1_met.fits;0.740343;10876.5;1.48085;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723185812512_OBSUPICE-R1_met.fits;0.314867;10593.8;0.958389;0.170667
