/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723142551053_OBSUPICE-R1_met.fits;0.392033;10599.6;2.4373;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723142552931_OBSUPICE-R1_met.fits;0.389789;10595.2;0.818638;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723142558733_OBSUPICE-R1_met.fits;0.73629;10864.7;1.56379;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723142829773_OBSUPICE-R1_met.fits;0.32459;10592.3;0.653154;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723142856397_OBSUPICE-R1_met.fits;0.305276;10595.2;0.825249;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143021901_OBSUPICE-R1_met.fits;0.315141;10557.1;0.824628;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143025315_OBSUPICE-R1_met.fits;0.275988;10579.1;0.635326;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143037432_OBSUPICE-R1_met.fits;0.362118;10589.4;0.813673;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143100301_OBSUPICE-R1_met.fits;0.331383;10592.3;1.20979;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143220173_OBSUPICE-R1_met.fits;0.38756;10302.2;0.847367;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143411107_OBSUPICE-R1_met.fits;0.333308;10598.1;3.14204;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723143428685_OBSUPICE-R1_met.fits;1.37142;10599.6;3.39321;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144101219_OBSUPICE-R1_met.fits;0.353117;10598.1;0.835453;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144218701_OBSUPICE-R1_met.fits;0.737645;10836.9;1.4866;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144302392_OBSUPICE-R1_met.fits;0.335412;10592.3;0.877423;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144318776_OBSUPICE-R1_met.fits;0.613982;10882.3;1.23718;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144531896_OBSUPICE-R1_met.fits;0.327854;10605.5;0.862296;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144539747_OBSUPICE-R1_met.fits;0.320843;10602.5;1.43293;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144728803_OBSUPICE-R1_met.fits;0.477102;10794.4;0.99056;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144748771_OBSUPICE-R1_met.fits;0.618598;10804.7;1.31215;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723144808739_OBSUPICE-R1_met.fits;0.762846;10762.2;1.5436;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723145138659_OBSUPICE-R1_met.fits;0.619814;10787.1;1.29493;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723145218765_OBSUPICE-R1_met.fits;0.605094;10601.1;1.29782;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723145238733_OBSUPICE-R1_met.fits;0.762246;10861.8;1.54101;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723145255459_OBSUPICE-R1_met.fits;0.608611;10428.2;1.22219;0.170667
