/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723170052000_OBSUPICE-R1_met.fits;0.451741;10602.5;0.976678;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723170158731_OBSUPICE-R1_met.fits;0.726194;10822.3;1.53666;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723170218699_OBSUPICE-R1_met.fits;0.618507;10626;1.52131;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723170938678_OBSUPICE-R1_met.fits;0.649936;10737.3;1.39614;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723171106059_OBSUPICE-R1_met.fits;0.430008;10598.1;1.05237;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723171209547_OBSUPICE-R1_met.fits;0.377594;10593.8;2.03505;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723171308768_OBSUPICE-R1_met.fits;0.764187;10470.7;1.5285;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723171814603_OBSUPICE-R1_met.fits;0.411867;10571.8;0.853771;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723172324022_OBSUPICE-R1_met.fits;0.448426;10595.2;1.63288;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723172328800_OBSUPICE-R1_met.fits;0.595792;10823.7;1.24507;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723172908768_OBSUPICE-R1_met.fits;0.69323;10671.4;1.42239;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173017718_OBSUPICE-R1_met.fits;0.471778;10601.1;1.29993;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173138784_OBSUPICE-R1_met.fits;0.576672;10741.7;1.22316;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173148342_OBSUPICE-R1_met.fits;0.446043;10592.3;1.74156;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173345078_OBSUPICE-R1_met.fits;0.419777;10582;0.869206;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173628747_OBSUPICE-R1_met.fits;0.769306;10856;1.67419;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723173635574_OBSUPICE-R1_met.fits;0.489408;10590.8;1.97335;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723174047990_OBSUPICE-R1_met.fits;0.440094;10615.7;2.07184;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723174348726_OBSUPICE-R1_met.fits;0.678008;10563;1.39923;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723174408694_OBSUPICE-R1_met.fits;0.653472;10793;1.45997;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175128672_OBSUPICE-R1_met.fits;0.659967;10702.1;1.34196;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175308683_OBSUPICE-R1_met.fits;0.597883;10730;1.27065;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175416779_OBSUPICE-R1_met.fits;0.535325;10596.7;1.09835;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175758646_OBSUPICE-R1_met.fits;0.566717;10886.7;1.18403;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175836704_OBSUPICE-R1_met.fits;0.459913;10611.3;0.988685;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723175911350_OBSUPICE-R1_met.fits;0.450897;10592.3;1.08778;0.170667
