/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010032123_OBSUPICE-R1_met.fits;0.395683;10586.4;0.816626;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010050214_OBSUPICE-R1_met.fits;0.55741;10598.1;1.41603;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010116496_OBSUPICE-R1_met.fits;0.478405;10601.1;2.37616;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010138854_OBSUPICE-R1_met.fits;0.68199;10788.6;1.41676;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010147899_OBSUPICE-R1_met.fits;0.356597;10618.7;0.732132;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010218790_OBSUPICE-R1_met.fits;0.76091;10873.5;1.53296;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010222715_OBSUPICE-R1_met.fits;0.404779;10589.4;0.938574;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010232784_OBSUPICE-R1_met.fits;0.414575;10606.9;1.16823;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010258384_OBSUPICE-R1_met.fits;0.451741;10601.1;1.55975;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010326203_OBSUPICE-R1_met.fits;0.497281;10617.2;1.07958;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010338832_OBSUPICE-R1_met.fits;0.747307;10897;1.56142;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010640934_OBSUPICE-R1_met.fits;0.391246;10602.5;0.936307;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010652198_OBSUPICE-R1_met.fits;0.387537;10611.3;1.36951;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010653734_OBSUPICE-R1_met.fits;0.384077;10604;0.831527;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010701072_OBSUPICE-R1_met.fits;0.371541;10598.1;1.73759;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010748859_OBSUPICE-R1_met.fits;0.626742;10585;1.34075;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723010820262_OBSUPICE-R1_met.fits;0.417308;10598.1;0.926926;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011057616_OBSUPICE-R1_met.fits;0.374698;10587.9;1.49821;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011151206_OBSUPICE-R1_met.fits;0.40473;10604;1.12872;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011237798_OBSUPICE-R1_met.fits;0.388832;10596.7;1.40066;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011350331_OBSUPICE-R1_met.fits;0.410962;10590.8;2.03944;2.048
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011358182_OBSUPICE-R1_met.fits;0.416826;10601.1;0.93335;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011418832_OBSUPICE-R1_met.fits;0.77143;10680.2;1.60783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011446310_OBSUPICE-R1_met.fits;0.332409;10604;0.676006;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011621030_OBSUPICE-R1_met.fits;0.371704;10604;1.31255;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011638950_OBSUPICE-R1_met.fits;0.720241;10601.1;1.55462;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011720592_OBSUPICE-R1_met.fits;0.330364;10599.6;0.812849;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011728784_OBSUPICE-R1_met.fits;0.617641;10797.4;1.39849;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723011835515_OBSUPICE-R1_met.fits;0.403553;10601.1;1.07133;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012007163_OBSUPICE-R1_met.fits;0.349412;10598.1;0.727174;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012009040_OBSUPICE-R1_met.fits;0.316606;10601.1;1.16127;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012055803_OBSUPICE-R1_met.fits;0.3569;10573.2;1.88323;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012130107_OBSUPICE-R1_met.fits;0.287291;10587.9;0.698294;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012133691_OBSUPICE-R1_met.fits;0.327477;10599.6;1.12308;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012138470_OBSUPICE-R1_met.fits;0.382669;10599.6;3.7105;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012211238_OBSUPICE-R1_met.fits;0.351656;10606.9;1.4486;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012238886_OBSUPICE-R1_met.fits;0.609026;10844.2;1.24374;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012318822_OBSUPICE-R1_met.fits;0.627371;10836.9;1.44727;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012338790_OBSUPICE-R1_met.fits;0.665621;10741.7;1.54835;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012417360_OBSUPICE-R1_met.fits;0.35962;10601.1;0.802507;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012527504_OBSUPICE-R1_met.fits;0.33509;10604;1.11231;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012549862_OBSUPICE-R1_met.fits;0.332145;10602.5;1.45396;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012612048_OBSUPICE-R1_met.fits;0.329606;10599.6;1.86114;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012626555_OBSUPICE-R1_met.fits;0.413149;10605.5;3.28936;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012701371_OBSUPICE-R1_met.fits;0.368652;10593.8;0.837046;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012709734_OBSUPICE-R1_met.fits;0.372505;10585;2.11384;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012713488_OBSUPICE-R1_met.fits;0.385228;10605.5;0.950783;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012808784_OBSUPICE-R1_met.fits;0.669901;10858.9;1.44767;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012825339_OBSUPICE-R1_met.fits;0.364948;10605.5;1.63499;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012828411_OBSUPICE-R1_met.fits;0.348049;10626;2.18475;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723012908859_OBSUPICE-R1_met.fits;0.654159;10869.1;1.48001;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013046480_OBSUPICE-R1_met.fits;0.392929;10605.5;1.22238;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013105936_OBSUPICE-R1_met.fits;0.334396;10601.1;0.688857;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013132731_OBSUPICE-R1_met.fits;0.365685;10596.7;0.936469;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013233147_OBSUPICE-R1_met.fits;0.348652;10590.8;1.27072;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013418790_OBSUPICE-R1_met.fits;0.665941;10894;1.45426;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013705872_OBSUPICE-R1_met.fits;0.403969;10599.6;0.871524;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013730107_OBSUPICE-R1_met.fits;0.359316;10598.1;0.912716;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013814139_OBSUPICE-R1_met.fits;0.370943;10669.9;1.29144;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013817894_OBSUPICE-R1_met.fits;0.376029;10507.3;0.846463;1.87733
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013822843_OBSUPICE-R1_met.fits;0.344624;10299.3;0.749202;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013844859_OBSUPICE-R1_met.fits;0.405632;10599.6;0.914522;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013917286_OBSUPICE-R1_met.fits;0.354954;10604;1.40402;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723013928891_OBSUPICE-R1_met.fits;0.546168;10735.8;1.18963;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723014015654_OBSUPICE-R1_met.fits;0.436869;10599.6;1.51301;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723014106171_OBSUPICE-R1_met.fits;0.405547;10602.5;1.64582;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140723014132112_OBSUPICE-R1_met.fits;0.401681;10604;0.87812;0.170667
