# file name; noise; peak f.; mag.; duration
20000316164625850_TEST-R1_met.fits;11.3477;26487.3;29.7071;0.0853333
20000316164659472_TEST-R1_met.fits;8.91368;26496.1;63.6787;0.341333
20000316164914469_TEST-R1_met.fits;8.95475;26513.7;35.6724;0.0853333
20000316165000293_TEST-R1_met.fits;8.98173;26507.8;31.4136;0.170667
20000316165235429_TEST-R1_met.fits;9.37342;26513.7;34.6377;0.0853333
20000316165249509_TEST-R1_met.fits;9.18962;26502;22.533;0.0853333
20000316165426704_TEST-R1_met.fits;6.86611;26540;14.3093;0.0853333
20000316165447440_TEST-R1_met.fits;9.18118;26490.2;64.5483;0.170667
20000316165654416_TEST-R1_met.fits;7.37598;26449.2;15.1163;0.0853333
20000316165657146_TEST-R1_met.fits;10.2213;26481.4;24.4513;0.0853333
20000316165814117_TEST-R1_met.fits;11.3532;26496.1;28.9448;0.170667
20000316165908986_TEST-R1_met.fits;11.5932;26510.7;26.0917;0.0853333
20000316170142842_TEST-R1_met.fits;8.34234;26504.9;18.5662;0.0853333
20000316170223802_TEST-R1_met.fits;12.4137;26487.3;25.4889;0.0853333
20000316170331642_TEST-R1_met.fits;8.43162;26493.2;37.1832;0.170667
20000316170358266_TEST-R1_met.fits;10.2988;26510.7;27.5807;0.0853333
20000316170402533_TEST-R1_met.fits;10.5801;26504.9;27.63;0.0853333
20000316170448016_TEST-R1_met.fits;6.36407;26458;14.7752;0.0853333
20000316170534096_TEST-R1_met.fits;8.16487;26449.2;17.524;0.0853333
20000316170541349_TEST-R1_met.fits;7.76254;26475.6;16.7391;0.0853333
20000316170640912_TEST-R1_met.fits;9.92841;26537.1;20.0005;0.170667
20000316170748325_TEST-R1_met.fits;7.40474;26504.9;18.285;1.19467
20000316170751909_TEST-R1_met.fits;13.3048;26507.8;63.4855;2.21867
20000316170836026_TEST-R1_met.fits;11.7794;26490.2;29.8981;0.170667
20000316170914597_TEST-R1_met.fits;6.92703;26478.5;15.0488;0.0853333
20000316170949669_TEST-R1_met.fits;7.9111;26496.1;22.0141;0.170667
20000316171006821_TEST-R1_met.fits;8.95372;26499;18.8867;0.0853333
20000316171036688_TEST-R1_met.fits;12.7869;26510.7;27.1042;0.0853333
20000316171107237_TEST-R1_met.fits;6.79153;26510.7;13.9061;0.0853333
20000316171116197_TEST-R1_met.fits;11.2291;26499;23.8997;0.0853333
20000316171149904_TEST-R1_met.fits;9.11643;26493.2;19.4853;0.0853333
20000316171211834_TEST-R1_met.fits;10.439;26490.2;31.1216;0.170667
20000316171214309_TEST-R1_met.fits;9.14627;26496.1;19.1187;0.170667
20000316171226426_TEST-R1_met.fits;10.174;26499;27.1462;0.0853333
20000316171349029_TEST-R1_met.fits;11.9941;26502;25.5309;0.0853333
20000316171353893_TEST-R1_met.fits;9.45441;26502;30.6831;0.256
20000316171533050_TEST-R1_met.fits;9.82617;26455.1;19.9209;0.0853333
20000316171859472_TEST-R1_met.fits;37.3607;26484.4;78.5705;0.0853333
20000316171926778_TEST-R1_met.fits;13.6623;26490.2;28.4811;0.0853333
20000316171946576_TEST-R1_met.fits;9.04673;26499;27.3265;0.426667
20000316172019088_TEST-R1_met.fits;11.9713;26484.4;32.0426;0.0853333
20000316172109946_TEST-R1_met.fits;10.8086;26481.4;22.8037;0.0853333
20000316172123002_TEST-R1_met.fits;10.8903;26507.8;52.8862;0.170667
20000316172145274_TEST-R1_met.fits;10.2935;26504.9;36.0309;0.170667
20000316172215226_TEST-R1_met.fits;8.75964;26496.1;21.535;0.341333
20000316172259258_TEST-R1_met.fits;8.87907;26504.9;22.9997;0.170667
20000316172446096_TEST-R1_met.fits;13.2396;26499;49.8029;0.170667
20000316172550010_TEST-R1_met.fits;12.528;26504.9;28.5765;0.0853333
20000316172642576_TEST-R1_met.fits;13.5139;26463.9;55.3828;0.0853333
20000316172722512_TEST-R1_met.fits;9.52666;26502;34.7175;0.256
20000316173059088_TEST-R1_met.fits;12.183;26499;29.9163;0.0853333
20000316173128784_TEST-R1_met.fits;7.29391;26504.9;22.9797;0.0853333
20000316173512869_TEST-R1_met.fits;9.77726;26507.8;32.7745;0.170667
20000316173544272_TEST-R1_met.fits;7.03745;26496.1;15.2474;0.0853333
20000316173806778_TEST-R1_met.fits;10.3903;26502;103.811;0.426667
20000316174210320_TEST-R1_met.fits;13.8476;26496.1;55.6515;0.256
20000316174259984_TEST-R1_met.fits;8.43367;26487.3;28.583;0.0853333
20000316174422501_TEST-R1_met.fits;11.5851;26513.7;53.8127;0.256
20000316174556453_TEST-R1_met.fits;7.58142;26502;37.0204;0.597333
