# file name; noise; peak f.; mag.; duration
20000317014631525_TEST-R1_met.fits;15.382;26493.2;41.5112;0.0853333
20000317014801552_TEST-R1_met.fits;10.3075;26504.9;25.1949;0.170667
20000317014856336_TEST-R1_met.fits;7.69389;26499;15.8245;0.0853333
20000317014924581_TEST-R1_met.fits;11.5689;26484.4;26.4053;0.0853333
20000317014956752_TEST-R1_met.fits;9.36012;26507.8;30.2876;0.0853333
20000317015017232_TEST-R1_met.fits;8.39041;26504.9;86.555;0.682667
20000317015147600_TEST-R1_met.fits;10.2182;26513.7;25.6888;0.170667
20000317015154512_TEST-R1_met.fits;6.09552;26516.6;12.2276;0.0853333
20000317015159717_TEST-R1_met.fits;7.78277;26507.8;20.1146;0.0853333
20000317015214394_TEST-R1_met.fits;10.325;26504.9;156.294;0.170667
20000317015231546_TEST-R1_met.fits;11.5199;26487.3;27.2855;0.0853333
20000317015341349_TEST-R1_met.fits;8.58214;26504.9;102.189;0.256
20000317015424186_TEST-R1_met.fits;9.82152;26499;21.0743;1.62133
20000317015446117_TEST-R1_met.fits;14.6523;26507.8;75.154;0.341333
20000317015612901_TEST-R1_met.fits;6.46175;26510.7;17.1495;0.0853333
20000317015750778_TEST-R1_met.fits;6.58522;26528.3;13.3487;0.0853333
20000317015946661_TEST-R1_met.fits;14.6627;26502;29.9241;0.0853333
20000317020055354_TEST-R1_met.fits;9.15433;26496.1;18.8056;0.0853333
20000317020131024_TEST-R1_met.fits;9.56038;26496.1;19.8281;0.0853333
20000317020154490_TEST-R1_met.fits;8.42134;26493.2;18.3967;0.0853333
20000317020307194_TEST-R1_met.fits;7.63559;26493.2;17.2206;0.0853333
20000317020329808_TEST-R1_met.fits;9.70713;26504.9;21.5177;0.0853333
20000317020339706_TEST-R1_met.fits;11.6286;26475.6;25.0108;0.0853333
20000317020449680_TEST-R1_met.fits;7.93265;26496.1;20.0535;0.341333
20000317020513744_TEST-R1_met.fits;7.92488;26499;15.9042;0.0853333
20000317020530128_TEST-R1_met.fits;6.82394;26545.9;13.7099;0.0853333
20000317020557690_TEST-R1_met.fits;12.0282;26493.2;29.3717;0.170667
20000317020628325_TEST-R1_met.fits;7.3867;26525.4;14.9701;0.0853333
20000317020724133_TEST-R1_met.fits;9.30533;26487.3;25.8776;0.0853333
20000317020822586_TEST-R1_met.fits;9.28934;26493.2;26.0615;0.0853333
20000317020827280_TEST-R1_met.fits;9.9755;26496.1;53.3276;0.170667
20000317020928464_TEST-R1_met.fits;9.84362;26510.7;22.1527;0.0853333
20000317021015397_TEST-R1_met.fits;9.8496;26487.3;20.4738;0.0853333
20000317021106170_TEST-R1_met.fits;9.31419;26502;23.3712;2.048
20000317021115130_TEST-R1_met.fits;9.55706;26502;31.416;0.170667
20000317021207269_TEST-R1_met.fits;9.84173;26475.6;108.659;0.170667
20000317021239269_TEST-R1_met.fits;10.61;26490.2;25.2774;0.0853333
20000317021245498_TEST-R1_met.fits;8.70117;26484.4;29.9589;0.170667
20000317021329616_TEST-R1_met.fits;11.4509;26499;23.2216;0.0853333
20000317021336442_TEST-R1_met.fits;10.7296;26499;34.3245;0.170667
20000317021358373_TEST-R1_met.fits;12.4505;26496.1;29.2737;1.36533
20000317021412880_TEST-R1_met.fits;8.93466;26496.1;54.8937;0.426667
20000317021448378_TEST-R1_met.fits;8.92115;26516.6;21.5147;0.0853333
20000317021518330_TEST-R1_met.fits;10.0934;26510.7;21.3819;0.0853333
20000317021535397_TEST-R1_met.fits;14.8368;26493.2;32.1777;0.0853333
20000317021539749_TEST-R1_met.fits;12.2765;26502;102.191;0.170667
20000317021623525_TEST-R1_met.fits;7.17265;26545.9;15.1649;0.0853333
20000317021849018_TEST-R1_met.fits;10.4304;26504.9;23.5968;0.0853333
20000317021855674_TEST-R1_met.fits;10.1273;26504.9;20.956;0.170667
20000317021908218_TEST-R1_met.fits;9.85517;26510.7;20.7434;0.256
20000317022121594_TEST-R1_met.fits;8.15628;26490.2;28.2851;0.0853333
20000317022235408_TEST-R1_met.fits;8.28598;26504.9;27.4433;0.170667
20000317022306640_TEST-R1_met.fits;9.97249;26493.2;22.0391;0.0853333
20000317022359973_TEST-R1_met.fits;11.1648;26502;24.3296;0.0853333
20000317022430181_TEST-R1_met.fits;10.9915;26502;72.3302;0.170667
20000317022437264_TEST-R1_met.fits;8.5598;26496.1;38.0888;0.170667
20000317022459621_TEST-R1_met.fits;9.8579;26516.6;58.8611;0.853333
20000317022525562_TEST-R1_met.fits;9.31914;26490.2;68.8367;0.256
20000317022536997_TEST-R1_met.fits;7.99061;26504.9;19.9225;0.0853333
20000317022635621_TEST-R1_met.fits;8.77006;26504.9;29.4285;0.0853333
20000317022830480_TEST-R1_met.fits;9.56072;26499;24.718;0.0853333
20000317022943525_TEST-R1_met.fits;7.22507;26545.9;16.197;0.0853333
20000317022950778_TEST-R1_met.fits;8.34342;26499;32.4682;0.341333
20000317023015269_TEST-R1_met.fits;8.46051;26502;21.1515;0.170667
20000317023019706_TEST-R1_met.fits;8.72229;26504.9;36.7643;0.0853333
20000317023106810_TEST-R1_met.fits;7.38636;26502;15.1039;0.0853333
20000317023120890_TEST-R1_met.fits;9.40171;26513.7;23.4098;0.170667
20000317023139664_TEST-R1_met.fits;14.2128;26504.9;37.1416;0.256
20000317023352698_TEST-R1_met.fits;10.7047;26460.9;23.8285;0.0853333
20000317023654629_TEST-R1_met.fits;7.14819;26449.2;15.2119;0.0853333
20000317023800762_TEST-R1_met.fits;11.1911;26507.8;26.8662;0.256
20000317024031205_TEST-R1_met.fits;9.31363;26499;19.8438;0.170667
20000317024235877_TEST-R1_met.fits;11.2042;26490.2;23.5461;1.70667
20000317024334160_TEST-R1_met.fits;6.86568;26481.4;14.8894;0.0853333
20000317024434149_TEST-R1_met.fits;7.04065;26507.8;84.3312;0.170667
20000317024453008_TEST-R1_met.fits;8.602;26493.2;20.6696;0.0853333
20000317024603749_TEST-R1_met.fits;10.4813;26510.7;24.511;2.98667
