# file name; noise; peak f.; mag.; duration
20000317154644240_TEST-R1_met.fits;7.14459;26472.7;17.0257;0.0853333
20000317154856165_TEST-R1_met.fits;7.317;26528.3;18.2865;0.0853333
20000317155254160_TEST-R1_met.fits;5.48453;26537.1;14.2686;0.0853333
20000317155651557_TEST-R1_met.fits;10.4688;26487.3;21.2056;0.0853333
20000317155739600_TEST-R1_met.fits;9.28295;26507.8;20.8406;0.0853333
20000317155754192_TEST-R1_met.fits;6.71751;26504.9;13.9495;0.0853333
20000317155931130_TEST-R1_met.fits;7.98934;26484.4;18.2134;0.0853333
20000317160837178_TEST-R1_met.fits;7.48737;26458;15.2968;0.0853333
20000317160958245_TEST-R1_met.fits;7.17448;26510.7;14.9511;0.0853333
20000317162115792_TEST-R1_met.fits;7.37515;26496.1;15.6007;0.0853333
20000317162548090_TEST-R1_met.fits;7.74749;26469.7;15.69;0.0853333
20000317162629221_TEST-R1_met.fits;7.98225;26522.5;18.0841;0.0853333
20000317162753445_TEST-R1_met.fits;8.8636;26510.7;18.089;0.0853333
20000317162828517_TEST-R1_met.fits;8.29275;26499;16.8565;0.0853333
20000317163355088_TEST-R1_met.fits;6.37784;26469.7;12.9873;0.0853333
20000317163451408_TEST-R1_met.fits;25.7277;26460.9;51.7529;0.0853333
20000317164514597_TEST-R1_met.fits;6.05574;26455.1;12.6058;0.0853333
20000317164526458_TEST-R1_met.fits;7.42957;26519.5;15.5541;0.0853333
