# file name; noise; peak f.; mag.; duration
20000316184619706_TEST-R1_met.fits;6.29174;26510.7;14.0614;0.0853333
20000316184621925_TEST-R1_met.fits;6.63695;26528.3;13.4817;0.0853333
20000316184658704_TEST-R1_met.fits;10.1684;26493.2;78.163;0.170667
20000316184703738_TEST-R1_met.fits;10.9012;26502;22.7624;0.0853333
20000316184752976_TEST-R1_met.fits;8.27839;26507.8;16.7782;0.0853333
20000316184829754_TEST-R1_met.fits;11.8767;26513.7;25.7298;0.426667
20000316184853733_TEST-R1_met.fits;9.70932;26504.9;59.8887;0.512
20000316184936144_TEST-R1_met.fits;7.27792;26510.7;16.35;0.0853333
20000316185138341_TEST-R1_met.fits;10.7198;26490.2;27.3374;0.0853333
20000316185143461_TEST-R1_met.fits;8.59897;26499;24.8766;0.0853333
20000316185500325_TEST-R1_met.fits;11.4902;26493.2;22.9981;0.0853333
20000316185614736_TEST-R1_met.fits;6.24631;26475.6;13.5769;0.0853333
20000316185727354_TEST-R1_met.fits;11.2079;26502;43.7628;0.170667
20000316185808485_TEST-R1_met.fits;7.10876;26531.2;15.011;0.0853333
20000316185852261_TEST-R1_met.fits;6.88138;26510.7;14.0116;0.0853333
20000316185920421_TEST-R1_met.fits;8.07363;26516.6;26.1269;0.0853333
20000316185933221_TEST-R1_met.fits;15.1909;26510.7;76.2469;0.512
20000316185943802_TEST-R1_met.fits;12.9773;26504.9;28.7564;0.0853333
20000316190041658_TEST-R1_met.fits;11.3849;26496.1;25.0231;0.0853333
20000316190203066_TEST-R1_met.fits;10.9706;26499;28.0288;0.256
20000316190244112_TEST-R1_met.fits;9.20253;26499;19.7088;0.0853333
20000316190344784_TEST-R1_met.fits;9.49332;26519.5;24.0282;0.170667
20000316190440250_TEST-R1_met.fits;8.66301;26460.9;17.4962;0.0853333
20000316190617616_TEST-R1_met.fits;11.1248;26499;37.4005;0.170667
20000316190718970_TEST-R1_met.fits;12.7558;26499;30.4391;0.170667
20000316190847034_TEST-R1_met.fits;10.9319;26493.2;38.9107;1.45067
20000316190856080_TEST-R1_met.fits;8.761;26496.1;17.8709;0.0853333
20000316191401744_TEST-R1_met.fits;8.90287;26493.2;21.0152;0.170667
20000316191406352_TEST-R1_met.fits;11.1678;26502;84.518;0.256
20000316191441936_TEST-R1_met.fits;10.2395;26493.2;24.1303;0.170667
20000316191444325_TEST-R1_met.fits;6.29323;26528.3;14.0192;0.0853333
20000316191505573_TEST-R1_met.fits;11.242;26522.5;32.9266;0.170667
20000316191615461_TEST-R1_met.fits;11.2005;26478.5;29.5593;0.0853333
20000316191730128_TEST-R1_met.fits;7.18149;26499;14.4609;0.0853333
20000316191751973_TEST-R1_met.fits;9.81599;26487.3;31.5873;0.170667
20000316192211813_TEST-R1_met.fits;10.3276;26504.9;32.5377;5.12
20000316192406330_TEST-R1_met.fits;7.29705;26531.2;23.8859;0.0853333
20000316192443280_TEST-R1_met.fits;9.72997;26487.3;21.5587;0.0853333
20000316192534480_TEST-R1_met.fits;10.9949;26507.8;23.1733;0.0853333
20000316192606224_TEST-R1_met.fits;10.0888;26502;28.1838;1.10933
20000316192622266_TEST-R1_met.fits;9.16376;26496.1;19.6325;0.0853333
20000316192702117_TEST-R1_met.fits;9.14214;26510.7;21.2662;0.0853333
20000316192709285_TEST-R1_met.fits;12.3314;26499;29.5114;0.170667
20000316192747088_TEST-R1_met.fits;12.3517;26499;39.1916;0.170667
20000316192848528_TEST-R1_met.fits;9.31831;26493.2;22.4728;0.0853333
20000316192908581_TEST-R1_met.fits;9.84418;26458;20.008;0.0853333
20000316192919760_TEST-R1_met.fits;7.00342;26490.2;14.0444;0.0853333
20000316193052517_TEST-R1_met.fits;14.8581;26493.2;50.1072;0.426667
20000316193111120_TEST-R1_met.fits;13.9522;26499;32.9443;0.0853333
20000316193153274_TEST-R1_met.fits;6.70846;26452.1;13.8223;0.597333
20000316193227920_TEST-R1_met.fits;15.9968;26493.2;124.527;0.341333
20000316193253605_TEST-R1_met.fits;9.99577;26510.7;37.9702;0.0853333
20000316193258981_TEST-R1_met.fits;8.8361;26504.9;34.1852;0.512
20000316193306320_TEST-R1_met.fits;10.6644;26504.9;60.2284;0.426667
20000316193454266_TEST-R1_met.fits;7.67423;26487.3;26.1167;0.0853333
20000316193545978_TEST-R1_met.fits;9.69635;26507.8;19.8409;0.0853333
20000316193612261_TEST-R1_met.fits;11.5399;26502;23.4343;0.170667
20000316193748858_TEST-R1_met.fits;8.69495;26528.3;18.1249;0.0853333
20000316193817872_TEST-R1_met.fits;9.40561;26502;44.8878;0.170667
20000316193856528_TEST-R1_met.fits;7.84388;26478.5;30.2585;0.170667
20000316194124154_TEST-R1_met.fits;8.15389;26499;50.9148;0.170667
20000316194136016_TEST-R1_met.fits;7.93106;26545.9;16.064;0.0853333
20000316194240613_TEST-R1_met.fits;13.7231;26528.3;27.7472;0.256
20000316194328570_TEST-R1_met.fits;10.1255;26499;21.6457;0.170667
20000316194524880_TEST-R1_met.fits;8.33942;26496.1;26.6169;0.170667
20000316194605584_TEST-R1_met.fits;11.1284;26496.1;67.343;0.170667
