# file name; noise; peak f.; mag.; duration
20000316224637882_TEST-R1_met.fits;7.76546;26502;15.9476;0.0853333
20000316224713978_TEST-R1_met.fits;9.5761;26496.1;20.2805;0.682667
20000316224747002_TEST-R1_met.fits;11.0156;26481.4;40.2552;0.0853333
20000316224757754_TEST-R1_met.fits;18.301;26493.2;58.2634;0.0853333
20000316224807141_TEST-R1_met.fits;14.0245;26502;29.5562;0.0853333
20000316224936826_TEST-R1_met.fits;18.1679;26499;47.1824;0.938667
20000316225254714_TEST-R1_met.fits;8.6294;26545.9;19.1098;0.0853333
20000316225449232_TEST-R1_met.fits;11.3588;26487.3;30.0953;0.0853333
20000316225828624_TEST-R1_met.fits;9.27935;26502;21.3585;0.0853333
20000316225918288_TEST-R1_met.fits;7.26414;26487.3;17.8972;0.0853333
20000316230042597_TEST-R1_met.fits;10.1121;26502;20.7208;0.0853333
20000316230106405_TEST-R1_met.fits;9.94498;26496.1;32.0171;0.170667
20000316230116986_TEST-R1_met.fits;14.3704;26490.2;32.5496;0.0853333
20000316230219194_TEST-R1_met.fits;8.60635;26460.9;18.323;0.0853333
20000316230301008_TEST-R1_met.fits;9.81776;26499;21.0306;0.0853333
20000316230352890_TEST-R1_met.fits;11.1524;26504.9;40.1074;0.0853333
20000316230425061_TEST-R1_met.fits;10.6682;26504.9;22.2121;0.0853333
20000316230437008_TEST-R1_met.fits;8.53558;26499;27.1576;3.072
20000316230454928_TEST-R1_met.fits;5.96913;26460.9;14.0417;0.0853333
20000316230636304_TEST-R1_met.fits;13.4007;26513.7;35.4209;0.170667
20000316230701477_TEST-R1_met.fits;9.21434;26493.2;20.5624;0.0853333
20000316230737914_TEST-R1_met.fits;10.3776;26493.2;21.4581;0.0853333
20000316230823226_TEST-R1_met.fits;9.66316;26496.1;19.6556;0.0853333
20000316230946341_TEST-R1_met.fits;7.25065;26504.9;14.9383;0.0853333
20000316230949669_TEST-R1_met.fits;8.39321;26502;17.3862;0.170667
20000316230954362_TEST-R1_met.fits;10.1763;26502;38.2047;0.0853333
20000316231206885_TEST-R1_met.fits;7.03165;26519.5;16.2067;0.0853333
20000316231213285_TEST-R1_met.fits;9.21465;26493.2;41.155;0.170667
20000316231250746_TEST-R1_met.fits;10.9533;26507.8;32.3447;0.341333
20000316231524346_TEST-R1_met.fits;6.86147;26545.9;15.2722;0.0853333
20000316231558821_TEST-R1_met.fits;9.54275;26534.2;19.9149;0.0853333
20000316231634576_TEST-R1_met.fits;10.1389;26507.8;21.0223;0.0853333
20000316231711525_TEST-R1_met.fits;11.8453;26490.2;23.7547;0.0853333
20000316231757946_TEST-R1_met.fits;7.87082;26493.2;16.8396;0.0853333
20000316231914234_TEST-R1_met.fits;10.5829;26499;27.5366;0.170667
20000316232008165_TEST-R1_met.fits;10.7135;26496.1;23.2387;1.62133
20000316232018832_TEST-R1_met.fits;9.312;26493.2;35.5636;0.0853333
20000316232050490_TEST-R1_met.fits;9.26159;26478.5;19.2691;0.0853333
20000316232131706_TEST-R1_met.fits;30.9823;26463.9;66.3853;1.28
20000316232237498_TEST-R1_met.fits;6.47473;26502;19.7878;0.0853333
20000316232501541_TEST-R1_met.fits;9.22063;26499;21.98;0.0853333
20000316232511269_TEST-R1_met.fits;8.97406;26493.2;32.6706;0.768
20000316232520826_TEST-R1_met.fits;6.48126;26522.5;13.4775;0.0853333
20000316232541306_TEST-R1_met.fits;9.84463;26507.8;19.8369;0.170667
20000316232550864_TEST-R1_met.fits;9.79552;26510.7;78.9116;0.170667
20000316232612709_TEST-R1_met.fits;12.7752;26490.2;29.6689;5.12
20000316232628240_TEST-R1_met.fits;6.57182;26516.6;14.0843;0.0853333
20000316233006522_TEST-R1_met.fits;9.96023;26496.1;25.3767;0.0853333
20000316233115301_TEST-R1_met.fits;15.3744;26496.1;93.5116;0.170667
20000316233135781_TEST-R1_met.fits;7.69106;26496.1;23.6273;2.38933
20000316233140560_TEST-R1_met.fits;10.9227;26490.2;22.4032;0.0853333
20000316233143973_TEST-R1_met.fits;11.6623;26496.1;27.1255;0.0853333
20000316233208037_TEST-R1_met.fits;9.22744;26502;41.1429;0.341333
20000316233212133_TEST-R1_met.fits;10.9737;26504.9;42.3692;0.341333
20000316233335077_TEST-R1_met.fits;11.0404;26499;25.6952;0.0853333
20000316233713445_TEST-R1_met.fits;7.10857;26490.2;17.1136;0.0853333
20000316233724965_TEST-R1_met.fits;6.30743;26487.3;13.127;0.0853333
20000316233737509_TEST-R1_met.fits;7.87805;26499;28.1795;0.0853333
20000316233742373_TEST-R1_met.fits;7.21778;26499;19.0713;0.0853333
20000316233806352_TEST-R1_met.fits;16.3991;26499;166.747;0.170667
20000316233845434_TEST-R1_met.fits;9.82366;26496.1;31.8228;0.170667
20000316233854224_TEST-R1_met.fits;8.0291;26484.4;17.571;0.0853333
20000316233947984_TEST-R1_met.fits;9.03802;26504.9;21.2967;0.0853333
20000316234133541_TEST-R1_met.fits;10.577;26507.8;74.5653;0.682667
20000316234243344_TEST-R1_met.fits;6.01953;26545.9;12.147;0.0853333
20000316234300837_TEST-R1_met.fits;8.54382;26496.1;73.9768;0.170667
20000316234308005_TEST-R1_met.fits;7.98733;26496.1;21.8724;0.0853333
20000316234310992_TEST-R1_met.fits;13.6672;26502;46.7924;0.256
20000316234327546_TEST-R1_met.fits;8.26203;26496.1;21.0817;0.256
20000316234417637_TEST-R1_met.fits;10.4919;26513.7;22.5381;0.0853333
20000316234524880_TEST-R1_met.fits;9.04437;26502;21.9126;0.170667
20000316234545616_TEST-R1_met.fits;12.2615;26502;30.642;0.170667
