# file name; noise; peak f.; mag.; duration
20000317054700026_TEST-R1_met.fits;12.3556;26496.1;32.8797;0.170667
20000317054851386_TEST-R1_met.fits;13.3643;26525.4;36.828;0.170667
20000317055020560_TEST-R1_met.fits;9.05916;26545.9;19.1559;0.0853333
20000317055109797_TEST-R1_met.fits;13.3537;26528.3;28.0622;0.170667
20000317055228730_TEST-R1_met.fits;7.8638;26513.7;16.6199;0.0853333
20000317055241872_TEST-R1_met.fits;12.7197;26487.3;29.3959;0.0853333
20000317055345786_TEST-R1_met.fits;7.54917;26513.7;16.0962;0.0853333
20000317055752144_TEST-R1_met.fits;9.32719;26502;39.4657;0.170667
20000317055826021_TEST-R1_met.fits;8.40678;26504.9;27.79;0.0853333
20000317055834128_TEST-R1_met.fits;7.21598;26460.9;15.2119;0.0853333
20000317055857082_TEST-R1_met.fits;7.59242;26525.4;16.5366;0.0853333
20000317060056720_TEST-R1_met.fits;9.79788;26487.3;30.7675;0.938667
20000317060111994_TEST-R1_met.fits;10.7244;26502;26.6164;0.256
20000317060156880_TEST-R1_met.fits;10.8394;26493.2;23.0345;0.170667
20000317060209765_TEST-R1_met.fits;8.63287;26478.5;19.9193;0.0853333
20000317060243984_TEST-R1_met.fits;10.0147;26519.5;62.2621;0.170667
20000317060703909_TEST-R1_met.fits;11.1215;26504.9;22.3907;0.256
20000317061006949_TEST-R1_met.fits;9.92085;26493.2;29.0907;0.256
20000317061024528_TEST-R1_met.fits;11.696;26516.6;45.3407;0.170667
20000317061036133_TEST-R1_met.fits;11.3715;26496.1;26.829;0.170667
20000317061112144_TEST-R1_met.fits;11.3323;26502;33.8676;0.0853333
20000317061152250_TEST-R1_met.fits;12.2808;26490.2;30.4958;0.0853333
20000317061513125_TEST-R1_met.fits;8.42512;26452.1;17.0911;0.0853333
20000317061537530_TEST-R1_met.fits;12.0041;26490.2;81.1497;0.597333
20000317061829392_TEST-R1_met.fits;10.5472;26496.1;22.5117;1.36533
20000317061900197_TEST-R1_met.fits;6.38014;26484.4;15.7885;0.0853333
20000317061942608_TEST-R1_met.fits;13.2232;26504.9;31.9781;0.170667
20000317062319696_TEST-R1_met.fits;9.99967;26522.5;30.427;0.341333
20000317062354938_TEST-R1_met.fits;7.06545;26487.3;14.5475;0.0853333
20000317062635536_TEST-R1_met.fits;11.2552;26496.1;33.5403;0.0853333
20000317062718885_TEST-R1_met.fits;11.2966;26504.9;38.7844;0.170667
20000317062800954_TEST-R1_met.fits;7.12911;26545.9;15.1919;0.0853333
20000317062827578_TEST-R1_met.fits;10.1524;26502;21.1094;1.87733
20000317063225914_TEST-R1_met.fits;7.91541;26466.8;16.6599;0.0853333
20000317063228474_TEST-R1_met.fits;7.17448;26499;20.9969;0.0853333
20000317063315322_TEST-R1_met.fits;15.8756;26522.5;32.4342;0.170667
20000317063324624_TEST-R1_met.fits;11.891;26513.7;37.6167;0.0853333
20000317063504549_TEST-R1_met.fits;8.82987;26487.3;19.9063;0.256
20000317063544229_TEST-R1_met.fits;10.1013;26487.3;28.2907;0.0853333
20000317063650874_TEST-R1_met.fits;8.91103;26499;19.9528;0.0853333
20000317063725349_TEST-R1_met.fits;7.8433;26507.8;16.5475;0.341333
20000317063738917_TEST-R1_met.fits;11.861;26487.3;38.3017;0.0853333
20000317064207205_TEST-R1_met.fits;12.2513;26504.9;178.406;0.512
20000317064210874_TEST-R1_met.fits;12.3253;26519.5;25.1587;0.0853333
20000317064255589_TEST-R1_met.fits;9.98913;26516.6;32.3068;0.170667
20000317064408293_TEST-R1_met.fits;7.49316;26537.1;16.8913;0.0853333
20000317064446522_TEST-R1_met.fits;13.107;26496.1;33.8363;0.0853333
20000317064511013_TEST-R1_met.fits;14.2131;26516.6;32.3701;4.43733
