# file name; noise; peak f.; mag.; duration
20000317134654906_TEST-R1_met.fits;8.55567;26525.4;49.1058;0.512
20000317134825786_TEST-R1_met.fits;7.67251;26507.8;17.0465;0.0853333
20000317135030800_TEST-R1_met.fits;11.9602;26499;24.2646;0.0853333
20000317135147344_TEST-R1_met.fits;9.33697;26507.8;19.8367;0.170667
20000317135458064_TEST-R1_met.fits;8.5297;26537.1;17.6836;0.0853333
20000317135843941_TEST-R1_met.fits;5.97909;26496.1;13.488;0.0853333
20000317135909712_TEST-R1_met.fits;10.1392;26458;20.4288;0.0853333
20000317140049381_TEST-R1_met.fits;8.77943;26496.1;20.9654;0.256
20000317140106448_TEST-R1_met.fits;6.1918;26545.9;12.907;0.0853333
20000317140257466_TEST-R1_met.fits;9.63542;26502;22.6469;0.0853333
20000317140447546_TEST-R1_met.fits;8.36033;26496.1;23.1783;0.0853333
20000317140558970_TEST-R1_met.fits;7.17876;26504.9;16.2945;0.0853333
20000317140647610_TEST-R1_met.fits;6.40476;26519.5;13.134;0.0853333
20000317140751354_TEST-R1_met.fits;15.377;26499;35.3222;0.0853333
20000317140852538_TEST-R1_met.fits;11.0637;26504.9;34.782;0.0853333
20000317141723258_TEST-R1_met.fits;7.22121;26460.9;14.4559;0.0853333
20000317142001381_TEST-R1_met.fits;7.5417;26490.2;15.4261;0.0853333
20000317142937466_TEST-R1_met.fits;6.86765;26525.4;15.7147;0.0853333
20000317142940624_TEST-R1_met.fits;8.52808;26502;19.6034;0.0853333
20000317143353210_TEST-R1_met.fits;6.70346;26460.9;14.7458;0.0853333
20000317143840528_TEST-R1_met.fits;9.99448;26507.8;19.9934;0.0853333
20000317144155258_TEST-R1_met.fits;6.98113;26481.4;14.4547;0.0853333
