# file name; noise; peak f.; mag.; duration
20000316204715685_TEST-R1_met.fits;9.47682;26504.9;24.4778;0.0853333
20000316204730960_TEST-R1_met.fits;9.47376;26499;24.1555;0.0853333
20000316204849040_TEST-R1_met.fits;11.2955;26496.1;24.685;0.170667
20000316204856549_TEST-R1_met.fits;8.69211;26522.5;18.1465;0.170667
20000316204948176_TEST-R1_met.fits;8.77731;26516.6;21.709;0.0853333
20000316205005584_TEST-R1_met.fits;9.24012;26499;36.5226;0.0853333
20000316205104890_TEST-R1_met.fits;7.69918;26545.9;15.7347;0.0853333
20000316205152421_TEST-R1_met.fits;11.0559;26499;25.4538;0.256
20000316205234917_TEST-R1_met.fits;10.1327;26502;41.3179;0.341333
20000316205327738_TEST-R1_met.fits;9.66252;26499;59.0481;0.0853333
20000316205336016_TEST-R1_met.fits;12.8156;26493.2;47.476;0.256
20000316205344805_TEST-R1_met.fits;9.04749;26516.6;26.4703;0.170667
20000316205412624_TEST-R1_met.fits;11.6202;26496.1;24.6787;0.0853333
20000316205428325_TEST-R1_met.fits;7.85635;26519.5;28.2283;0.0853333
20000316205633168_TEST-R1_met.fits;9.62599;26481.4;54.665;0.170667
20000316205737338_TEST-R1_met.fits;10.2405;26502;52.7064;0.0853333
20000316205759525_TEST-R1_met.fits;7.34537;26493.2;22.3707;0.0853333
20000316205803792_TEST-R1_met.fits;11.8499;26490.2;32.9495;1.70667
20000316205853626_TEST-R1_met.fits;8.94769;26504.9;36.7027;0.170667
20000316210031077_TEST-R1_met.fits;8.51191;26493.2;17.3403;0.0853333
20000316210136016_TEST-R1_met.fits;8.70294;26499;22.2616;0.0853333
20000316210218170_TEST-R1_met.fits;8.80757;26499;17.834;0.0853333
20000316210236432_TEST-R1_met.fits;10.1715;26490.2;21.7393;0.0853333
20000316210249232_TEST-R1_met.fits;9.843;26490.2;24.5681;0.0853333
20000316210453221_TEST-R1_met.fits;8.95602;26513.7;21.1611;0.256
20000316210553808_TEST-R1_met.fits;9.84608;26504.9;31.7381;0.597333
20000316210802490_TEST-R1_met.fits;9.95748;26502;27.9329;0.170667
20000316210840208_TEST-R1_met.fits;11.526;26499;37.0098;0.170667
20000316210934309_TEST-R1_met.fits;8.54748;26502;21.6239;0.0853333
20000316211002128_TEST-R1_met.fits;9.0935;26507.8;122.609;0.256
20000316211005712_TEST-R1_met.fits;8.6993;26507.8;19.6311;0.0853333
20000316211032165_TEST-R1_met.fits;7.64675;26510.7;22.4505;0.0853333
20000316211149050_TEST-R1_met.fits;10.6029;26487.3;21.452;0.170667
20000316211219088_TEST-R1_met.fits;8.07808;26484.4;16.643;0.0853333
20000316211519482_TEST-R1_met.fits;12.3926;26493.2;26.1627;0.0853333
20000316211747706_TEST-R1_met.fits;7.71879;26499;16.0464;0.0853333
20000316211757008_TEST-R1_met.fits;13.6915;26504.9;28.7734;0.0853333
20000316211906213_TEST-R1_met.fits;8.25224;26490.2;18.8707;0.0853333
20000316212012176_TEST-R1_met.fits;8.13761;26490.2;16.9677;0.0853333
20000316212018064_TEST-R1_met.fits;8.81005;26499;24.1845;0.0853333
20000316212033082_TEST-R1_met.fits;11.248;26487.3;69.0907;0.170667
20000316212102096_TEST-R1_met.fits;10.1303;26528.3;44.2956;0.170667
20000316212121466_TEST-R1_met.fits;6.77864;26522.5;13.687;0.0853333
20000316212411024_TEST-R1_met.fits;10.7894;26499;25.6261;0.0853333
20000316212448912_TEST-R1_met.fits;8.41972;26496.1;22.549;0.0853333
20000316212637797_TEST-R1_met.fits;9.85565;26496.1;20.1722;0.0853333
20000316212918650_TEST-R1_met.fits;9.45088;26490.2;25.4246;0.426667
20000316212929829_TEST-R1_met.fits;6.64731;26510.7;13.4767;0.0853333
20000316213005840_TEST-R1_met.fits;8.87142;26490.2;20.3613;1.36533
20000316213106256_TEST-R1_met.fits;10.0537;26507.8;62.1155;0.170667
20000316213117178_TEST-R1_met.fits;8.72797;26484.4;19.718;0.0853333
20000316213122469_TEST-R1_met.fits;10.7549;26504.9;35.6159;0.256
20000316213227664_TEST-R1_met.fits;11.0242;26507.8;89.3308;0.512
20000316213234064_TEST-R1_met.fits;8.13074;26469.7;19.9743;0.0853333
20000316213306149_TEST-R1_met.fits;10.6751;26499;34.3291;0.256
20000316213432848_TEST-R1_met.fits;8.97621;26504.9;18.7119;0.170667
20000316213436944_TEST-R1_met.fits;6.39894;26452.1;13.398;0.0853333
20000316213523621_TEST-R1_met.fits;10.3553;26504.9;26.7023;0.0853333
20000316213608336_TEST-R1_met.fits;12.1456;26502;41.2336;0.170667
20000316213906170_TEST-R1_met.fits;9.24859;26513.7;21.4633;0.0853333
20000316213947045_TEST-R1_met.fits;10.2096;26499;28.8617;0.0853333
20000316214007184_TEST-R1_met.fits;10.8367;26502;27.3781;0.0853333
20000316214051813_TEST-R1_met.fits;6.04723;26499;12.7531;0.0853333
20000316214054117_TEST-R1_met.fits;9.47765;26499;20.6646;0.0853333
20000316214230117_TEST-R1_met.fits;8.79088;26496.1;18.771;0.0853333
20000316214232250_TEST-R1_met.fits;10.5136;26493.2;44.1025;0.256
20000316214346661_TEST-R1_met.fits;14.3388;26499;32.2071;1.96267
