# file name; noise; peak f.; mag.; duration
20000317034842085_TEST-R1_met.fits;9.71247;26504.9;42.5026;0.0853333
20000317035134544_TEST-R1_met.fits;11.2862;26490.2;30.5786;0.170667
20000317035211664_TEST-R1_met.fits;5.45238;26496.1;12.935;0.0853333
20000317035216101_TEST-R1_met.fits;11.8106;26496.1;28.2842;0.0853333
20000317035256549_TEST-R1_met.fits;11.2018;26499;60.3263;0.170667
20000317035402256_TEST-R1_met.fits;6.40573;26496.1;13.2044;0.0853333
20000317035455845_TEST-R1_met.fits;7.53962;26507.8;16.039;0.0853333
20000317035506938_TEST-R1_met.fits;9.88842;26490.2;20.6135;1.10933
20000317035534074_TEST-R1_met.fits;9.46745;26493.2;42.5711;0.0853333
20000317035547984_TEST-R1_met.fits;10.8459;26502;38.9929;0.341333
20000317035629968_TEST-R1_met.fits;7.0475;26522.5;16.4664;0.0853333
20000317035710672_TEST-R1_met.fits;14.0723;26513.7;35.5235;0.0853333
20000317035754277_TEST-R1_met.fits;9.75519;26499;20.0389;0.0853333
20000317035756922_TEST-R1_met.fits;9.61563;26507.8;35.8915;0.256
20000317035810064_TEST-R1_met.fits;11.3285;26499;48.093;0.256
20000317035816976_TEST-R1_met.fits;9.2037;26490.2;25.8711;0.0853333
20000317040011237_TEST-R1_met.fits;9.35122;26487.3;38.6978;0.0853333
20000317040055781_TEST-R1_met.fits;7.13078;26472.7;14.8715;0.0853333
20000317040213946_TEST-R1_met.fits;6.27506;26504.9;12.8261;0.0853333
20000317040302330_TEST-R1_met.fits;8.76054;26493.2;21.6056;0.0853333
20000317040308389_TEST-R1_met.fits;10.1654;26513.7;26.8749;0.0853333
20000317040319909_TEST-R1_met.fits;10.7849;26504.9;33.023;0.256
20000317040333648_TEST-R1_met.fits;11.5206;26499;28.1651;0.0853333
20000317040601104_TEST-R1_met.fits;9.15895;26496.1;22.1173;0.0853333
20000317040638821_TEST-R1_met.fits;10.504;26504.9;28.6632;0.0853333
20000317040643344_TEST-R1_met.fits;6.93945;26499;15.5291;0.0853333
20000317040755706_TEST-R1_met.fits;8.56518;26502;26.1845;0.938667
20000317041125456_TEST-R1_met.fits;7.89648;26516.6;15.8965;0.0853333
20000317041239184_TEST-R1_met.fits;13.8418;26507.8;29.7083;0.170667
20000317041310672_TEST-R1_met.fits;8.29792;26499;17.403;0.0853333
20000317041316304_TEST-R1_met.fits;14.7776;26499;41.6379;0.170667
20000317041400848_TEST-R1_met.fits;10.057;26496.1;49.4962;0.170667
20000317041529338_TEST-R1_met.fits;11.143;26499;22.6218;0.0853333
20000317041536848_TEST-R1_met.fits;10.4155;26513.7;26.9408;0.170667
20000317041554341_TEST-R1_met.fits;7.12926;26490.2;15.0928;0.0853333
20000317041601594_TEST-R1_met.fits;8.02818;26496.1;22.5077;0.0853333
20000317041714554_TEST-R1_met.fits;16.1789;26499;32.572;0.853333
20000317041817274_TEST-R1_met.fits;7.84294;26496.1;46.6122;0.0853333
20000317041819664_TEST-R1_met.fits;7.6239;26499;18.7835;0.0853333
20000317041825722_TEST-R1_met.fits;10.7509;26504.9;80.3635;0.341333
20000317041925200_TEST-R1_met.fits;10.8276;26507.8;23.8108;0.256
20000317042118096_TEST-R1_met.fits;6.20368;26475.6;13.9234;0.0853333
20000317042149498_TEST-R1_met.fits;8.83143;26502;28.2913;0.170667
20000317042208528_TEST-R1_met.fits;10.2568;26490.2;21.5949;0.0853333
20000317042347514_TEST-R1_met.fits;10.5308;26507.8;25.4344;0.0853333
20000317042420709_TEST-R1_met.fits;8.69904;26513.7;56.209;0.256
20000317042446309_TEST-R1_met.fits;13.4488;26499;58.5278;0.170667
20000317042518906_TEST-R1_met.fits;6.68808;26466.8;14.4811;0.0853333
20000317042523002_TEST-R1_met.fits;10.6754;26493.2;39.6872;0.0853333
20000317042722298_TEST-R1_met.fits;10.5474;26513.7;56.7381;3.49867
20000317042749349_TEST-R1_met.fits;10.4916;26493.2;58.1228;0.170667
20000317042826298_TEST-R1_met.fits;9.52201;26493.2;37.8589;0.0853333
20000317042953765_TEST-R1_met.fits;8.32722;26516.6;16.6784;0.0853333
20000317043001701_TEST-R1_met.fits;10.7314;26496.1;25.8937;0.0853333
20000317043211578_TEST-R1_met.fits;12.6327;26528.3;26.796;0.341333
20000317043226085_TEST-R1_met.fits;8.88844;26490.2;18.5012;0.0853333
20000317043252453_TEST-R1_met.fits;9.06981;26487.3;28.3314;0.0853333
20000317043336741_TEST-R1_met.fits;7.7812;26502;15.7203;0.0853333
20000317043350224_TEST-R1_met.fits;11.6857;26513.7;39.1551;0.170667
20000317043415909_TEST-R1_met.fits;9.71347;26507.8;19.4573;0.0853333
20000317043607952_TEST-R1_met.fits;6.64669;26458;14.2828;0.0853333
20000317043617680_TEST-R1_met.fits;10.0543;26499;22.1926;0.0853333
20000317043700432_TEST-R1_met.fits;9.10396;26496.1;27.7602;0.0853333
20000317043711781_TEST-R1_met.fits;7.0752;26513.7;16.1459;0.341333
20000317043812026_TEST-R1_met.fits;10.9135;26496.1;23.8579;0.0853333
20000317043920122_TEST-R1_met.fits;15.6894;26496.1;97.7886;0.682667
20000317043937104_TEST-R1_met.fits;9.52394;26510.7;37.2845;0.426667
20000317043953402_TEST-R1_met.fits;9.39772;26519.5;73.268;0.256
20000317044040080_TEST-R1_met.fits;12.2854;26493.2;30.6124;0.0853333
20000317044059877_TEST-R1_met.fits;8.70305;26493.2;22.4745;0.0853333
20000317044154405_TEST-R1_met.fits;6.87552;26507.8;21.5823;0.0853333
20000317044252090_TEST-R1_met.fits;8.99403;26502;21.8622;0.0853333
20000317044314362_TEST-R1_met.fits;12.703;26496.1;30.0099;0.170667
20000317044352250_TEST-R1_met.fits;10.7125;26490.2;32.4344;0.341333
20000317044502053_TEST-R1_met.fits;9.43841;26490.2;22.0185;0.0853333
20000317044605114_TEST-R1_met.fits;8.64176;26478.5;17.749;0.0853333
20000317044611088_TEST-R1_met.fits;11.4503;26522.5;23.5472;0.170667
