# file name; noise; peak f.; mag.; duration
20170527210012922_SVAKOV-R10_snap.fits;1.44845;26493.2;1.66569;0
20170527210112996_SVAKOV-R10_snap.fits;1.61886;26491.7;1.41389;0
20170527210213071_SVAKOV-R10_snap.fits;1.85055;26462.4;1.43169;0
20170527210313146_SVAKOV-R10_snap.fits;1.57954;26540;1.74878;0
20170527210413220_SVAKOV-R10_snap.fits;1.59564;26459.5;1.37829;0
20170527210513295_SVAKOV-R10_snap.fits;1.632;26541.5;1.51776;0
20170527210613370_SVAKOV-R10_snap.fits;1.72328;26503.4;1.3364;0
20170527210713444_SVAKOV-R10_snap.fits;2.01163;26510.7;2.0034;0
20170527210813519_SVAKOV-R10_snap.fits;1.96915;26534.2;1.24956;0
20170527210913594_SVAKOV-R10_snap.fits;1.728;26500.5;1.6819;0
20170527211020154_SVAKOV-R10_met.fits;2.21552;26500.5;4.60051;0.170667
20170527211035343_SVAKOV-R10_met.fits;1.74407;26504.9;3.99098;0.170667
20170527211013668_SVAKOV-R10_snap.fits;1.71119;26468.3;1.57841;0
20170527211113743_SVAKOV-R10_snap.fits;1.77791;26477.1;1.28241;0
20170527211213818_SVAKOV-R10_snap.fits;2.07692;26487.3;1.4908;0
20170527211313892_SVAKOV-R10_snap.fits;2.07953;26497.6;1.79935;0
20170527211507215_SVAKOV-R10_met.fits;1.49135;26494.6;3.37236;0.170667
20170527211413967_SVAKOV-R10_snap.fits;1.70037;26480;1.45413;0
20170527211518820_SVAKOV-R10_met.fits;1.65939;26493.2;21.5068;0.682667
20170527211543396_SVAKOV-R10_met.fits;1.55105;26484.4;7.62604;0.170667
20170527211514042_SVAKOV-R10_snap.fits;2.16574;26465.3;2.09096;0
20170527211645348_SVAKOV-R10_met.fits;1.60856;26497.6;7.97231;0.170667
20170527211614116_SVAKOV-R10_snap.fits;1.65571;26459.5;1.38842;0
20170527211714191_SVAKOV-R10_snap.fits;1.67601;26500.5;1.2775;0
20170527211832698_SVAKOV-R10_met.fits;1.24421;26525.4;3.96621;0.170667
20170527211834916_SVAKOV-R10_met.fits;1.39354;26496.1;2.84992;0.170667
20170527211814266_SVAKOV-R10_snap.fits;1.49449;26543;1.23874;0
20170527211957860_SVAKOV-R10_met.fits;1.31655;26521;3.19446;0.512
20170527211914340_SVAKOV-R10_snap.fits;1.61224;26543;1.41453;0
20170527212014415_SVAKOV-R10_snap.fits;1.79109;26465.3;1.54451;0
20170527212114490_SVAKOV-R10_snap.fits;1.73271;26455.1;1.13907;0
20170527212213370_SVAKOV-R10_met.fits;1.50533;26497.6;4.72657;0.170667
20170527212214564_SVAKOV-R10_snap.fits;1.75171;26481.4;1.42084;0
20170527212335802_SVAKOV-R10_met.fits;1.86079;26497.6;7.96789;0.341333
20170527212347748_SVAKOV-R10_met.fits;1.68194;26500.5;4.26387;0.170667
20170527212314639_SVAKOV-R10_snap.fits;1.55965;26459.5;1.73338;0
20170527212414714_SVAKOV-R10_snap.fits;1.88813;26509.3;1.6623;0
20170527212508644_SVAKOV-R10_met.fits;1.62217;26504.9;3.60314;0.341333
20170527212513764_SVAKOV-R10_met.fits;1.71806;26502;4.47925;0.341333
20170527212555748_SVAKOV-R10_met.fits;1.44085;26468.3;12.6607;0.341333
20170527212604964_SVAKOV-R10_met.fits;1.37308;26512.2;3.0112;0.170667
20170527212514788_SVAKOV-R10_snap.fits;1.92972;26452.1;1.5878;0
20170527212635684_SVAKOV-R10_met.fits;1.3854;26503.4;4.25463;0.341333
20170527212614863_SVAKOV-R10_snap.fits;1.87689;26493.2;1.67202;0
20170527212714938_SVAKOV-R10_snap.fits;1.70167;26475.6;1.60234;0
20170527212815012_SVAKOV-R10_snap.fits;1.62284;26450.7;1.4501;0
20170527212915087_SVAKOV-R10_snap.fits;1.71409;26475.6;1.58621;0
20170527213014991_SVAKOV-R10_met.fits;1.6954;26510.7;4.05016;0.341333
20170527213015162_SVAKOV-R10_snap.fits;1.61359;26519.5;1.1684;0
20170527213115236_SVAKOV-R10_snap.fits;1.71212;26503.4;1.60597;0
20170527213220260_SVAKOV-R10_met.fits;1.3936;26506.3;3.91444;0.170667
20170527213215311_SVAKOV-R10_snap.fits;1.50599;26449.2;1.93745;0
20170527213341156_SVAKOV-R10_met.fits;1.43839;26503.4;3.73401;0.170667
20170527213315386_SVAKOV-R10_snap.fits;1.44921;26512.2;1.54164;0
20170527213428943_SVAKOV-R10_met.fits;1.39958;26463.9;3.99248;0.170667
20170527213415460_SVAKOV-R10_snap.fits;1.40461;26504.9;1.45871;0
20170527213515535_SVAKOV-R10_snap.fits;1.44028;26494.6;1.15223;0
20170527213701690_SVAKOV-R10_met.fits;1.58807;26497.6;7.48065;0.512
20170527213615610_SVAKOV-R10_snap.fits;1.62;26543;1.37934;0
20170527213720463_SVAKOV-R10_met.fits;1.65886;26496.1;4.40321;0.170667
20170527213800570_SVAKOV-R10_met.fits;1.47572;26535.6;4.32305;0.341333
20170527213715684_SVAKOV-R10_snap.fits;1.6358;26493.2;1.31415;0
20170527213829412_SVAKOV-R10_met.fits;1.71978;26506.3;5.5296;0.170667
20170527213835386_SVAKOV-R10_met.fits;1.5067;26503.4;10.3036;0.512
20170527213815759_SVAKOV-R10_snap.fits;1.45105;26450.7;1.60488;0
20170527213957135_SVAKOV-R10_met.fits;1.65551;26506.3;3.62219;0.170667
20170527213915834_SVAKOV-R10_snap.fits;1.62842;26531.2;1.62439;0
20170527214043727_SVAKOV-R10_met.fits;1.39576;26504.9;28.7023;0.341333
20170527214015908_SVAKOV-R10_snap.fits;1.78527;26502;1.67546;0
20170527214143119_SVAKOV-R10_met.fits;1.62594;26493.2;3.81857;0.170667
20170527214115983_SVAKOV-R10_snap.fits;2.03315;26449.2;1.66064;0
20170527214216058_SVAKOV-R10_snap.fits;1.73691;26528.3;1.37345;0
20170527214405796_SVAKOV-R10_met.fits;1.44498;26502;3.70558;0.170667
20170527214316132_SVAKOV-R10_snap.fits;1.54732;26496.1;1.87133;0
20170527214422692_SVAKOV-R10_met.fits;1.70511;26504.9;3.59242;0.170667
20170527214416207_SVAKOV-R10_snap.fits;1.92571;26547.4;1.42585;0
20170527214538639_SVAKOV-R10_met.fits;1.52507;26497.6;9.48339;0.170667
20170527214556047_SVAKOV-R10_met.fits;1.76766;26516.6;4.80826;1.024
20170527214608676_SVAKOV-R10_met.fits;2.38238;26515.1;6.20688;0.170667
20170527214516282_SVAKOV-R10_snap.fits;1.94131;26459.5;1.26773;0
20170527214616356_SVAKOV-R10_snap.fits;1.58751;26458;1.95736;0
20170527214716431_SVAKOV-R10_snap.fits;1.39256;26540;2.11724;0
20170527214816506_SVAKOV-R10_snap.fits;1.3727;26465.3;1.66367;0
20170527214914191_SVAKOV-R10_met.fits;1.55778;26513.7;3.24721;0.341333
20170527214916580_SVAKOV-R10_snap.fits;1.51758;26515.1;1.63433;0
20170527215036452_SVAKOV-R10_met.fits;1.59441;26488.8;4.53867;0.170667
20170527215016655_SVAKOV-R10_snap.fits;1.535;26450.7;1.54323;0
20170527215128847_SVAKOV-R10_met.fits;1.63117;26502;8.66786;0.512
20170527215116730_SVAKOV-R10_snap.fits;2.08085;26494.6;1.26811;0
20170527215216804_SVAKOV-R10_snap.fits;1.49441;26547.4;1.27242;0
20170527215342820_SVAKOV-R10_met.fits;1.81547;26499;5.47129;0.170667
20170527215401935_SVAKOV-R10_met.fits;1.86496;26500.5;7.70121;0.341333
20170527215316879_SVAKOV-R10_snap.fits;1.85245;26456.5;1.58824;0
20170527215412516_SVAKOV-R10_met.fits;1.903;26509.3;4.64941;0.341333
20170527215448527_SVAKOV-R10_met.fits;1.56415;26502;4.26839;0.341333
20170527215416954_SVAKOV-R10_snap.fits;1.55537;26544.4;1.82487;0
20170527215517028_SVAKOV-R10_snap.fits;1.63485;26509.3;1.23741;0
20170527215709156_SVAKOV-R10_met.fits;1.87188;26499;6.2278;0.853333
20170527215617103_SVAKOV-R10_snap.fits;1.6474;26490.2;1.60028;0
20170527215729807_SVAKOV-R10_met.fits;1.6206;26503.4;6.72721;1.36533
20170527215717178_SVAKOV-R10_snap.fits;2.05262;26503.4;1.2994;0
20170527215817252_SVAKOV-R10_snap.fits;1.71432;26491.7;1.69456;0
20170527215915450_SVAKOV-R10_met.fits;1.48779;26500.5;4.70516;0.682667
20170527215917327_SVAKOV-R10_snap.fits;1.87476;26506.3;1.46502;0
20170527220300047_SVAKOV-R10_met.fits;1.71349;26494.6;3.87317;0.170667
20170527220355514_SVAKOV-R10_met.fits;1.5094;26494.6;4.00471;0.170667
20170527220420090_SVAKOV-R10_met.fits;1.50026;26468.3;3.0414;0.170667
