# file name; noise; peak f.; mag.; duration
20170527170055076_SVAKOV-R10_snap.fits;2.46853;26545.9;2.72762;0
20170527170155151_SVAKOV-R10_snap.fits;2.8148;26499;2.12837;0
20170527170255226_SVAKOV-R10_snap.fits;2.15972;26466.8;1.76459;0
20170527170355300_SVAKOV-R10_snap.fits;2.23437;26529.8;2.13135;0
20170527170506468_SVAKOV-R10_met.fits;2.38646;26497.6;6.31614;0.170667
20170527170542308_SVAKOV-R10_met.fits;2.54787;26500.5;22.1458;0.512
20170527170455375_SVAKOV-R10_snap.fits;2.31419;26503.4;2.185;0
20170527170555450_SVAKOV-R10_snap.fits;2.1927;26459.5;2.47064;0
20170527170655524_SVAKOV-R10_snap.fits;2.14406;26537.1;2.07736;0
20170527170829732_SVAKOV-R10_met.fits;2.24424;26480;6.59576;0.170667
20170527170755599_SVAKOV-R10_snap.fits;2.23969;26537.1;2.09046;0
20170527170855674_SVAKOV-R10_snap.fits;2.59038;26526.9;2.19748;0
20170527170955236_SVAKOV-R10_met.fits;1.99701;26490.2;5.42691;0.512
20170527171019471_SVAKOV-R10_met.fits;2.6485;26509.3;5.75671;0.341333
20170527170955748_SVAKOV-R10_snap.fits;2.9766;26463.9;2.65227;0
20170527171055823_SVAKOV-R10_snap.fits;2.77069;26480;1.56458;0
20170527171155898_SVAKOV-R10_snap.fits;2.67664;26540;2.63187;0
20170527171255972_SVAKOV-R10_snap.fits;2.94384;26485.8;5.92163;0
20170527171351439_SVAKOV-R10_met.fits;2.94384;26485.8;5.92163;0.341333
20170527171356047_SVAKOV-R10_snap.fits;2.89098;26455.1;2.44756;0
20170527171513018_SVAKOV-R10_met.fits;2.2467;26518.1;7.18287;0.170667
20170527171456122_SVAKOV-R10_snap.fits;2.59648;26537.1;2.27442;0
20170527171610020_SVAKOV-R10_met.fits;2.48129;26494.6;11.7927;0.341333
20170527171556196_SVAKOV-R10_snap.fits;2.86661;26526.9;2.42389;0
20170527171656271_SVAKOV-R10_snap.fits;2.14106;26458;2.4906;0
20170527171818020_SVAKOV-R10_met.fits;2.73097;26497.6;7.90551;0.170667
20170527171756346_SVAKOV-R10_snap.fits;2.5076;26491.7;1.61373;0
20170527171856420_SVAKOV-R10_snap.fits;2.46404;26460.9;2.50156;0
20170527171951034_SVAKOV-R10_met.fits;2.49388;26512.2;25.9994;0.341333
20170527171956495_SVAKOV-R10_snap.fits;2.35041;26500.5;1.92548;0
20170527172117562_SVAKOV-R10_met.fits;2.42826;26480;8.70817;0.170667
20170527172137188_SVAKOV-R10_met.fits;2.35537;26512.2;6.53043;0.170667
20170527172146404_SVAKOV-R10_met.fits;2.76428;26503.4;11.3636;0.341333
20170527172056570_SVAKOV-R10_snap.fits;1.97784;26502;1.49218;0
20170527172222415_SVAKOV-R10_met.fits;2.52285;26496.1;5.60554;0.170667
20170527172156644_SVAKOV-R10_snap.fits;2.79352;26513.7;2.30576;0
20170527172256719_SVAKOV-R10_snap.fits;2.79294;26523.9;3.20942;0
20170527172412154_SVAKOV-R10_met.fits;2.43668;26493.2;22.7777;0.341333
20170527172356794_SVAKOV-R10_snap.fits;3.01474;26522.5;2.0649;0
20170527172451236_SVAKOV-R10_met.fits;2.58222;26497.6;12.328;0.341333
20170527172537316_SVAKOV-R10_met.fits;2.20419;26506.3;4.92642;0.170667
20170527172456868_SVAKOV-R10_snap.fits;2.70863;26525.4;2.14732;0
20170527172550799_SVAKOV-R10_met.fits;2.81352;26521;5.75238;0.512
20170527172630735_SVAKOV-R10_met.fits;2.65824;26502;6.06656;0.341333
20170527172556943_SVAKOV-R10_snap.fits;2.31161;26523.9;1.94091;0
20170527172705551_SVAKOV-R10_met.fits;2.92958;26540;10.0656;0.512
20170527172710671_SVAKOV-R10_met.fits;2.37032;26515.1;4.84923;0.170667
20170527172657018_SVAKOV-R10_snap.fits;2.40918;26463.9;2.08372;0
20170527172757092_SVAKOV-R10_snap.fits;2.82614;26475.6;2.52345;0
20170527172914404_SVAKOV-R10_met.fits;2.73899;26518.1;9.34363;0.341333
20170527172857167_SVAKOV-R10_snap.fits;2.14419;26465.3;2.31317;0
20170527172957242_SVAKOV-R10_snap.fits;2.61891;26540;2.54606;0
20170527173057316_SVAKOV-R10_snap.fits;2.48494;26544.4;1.78654;0
20170527173206436_SVAKOV-R10_met.fits;2.01013;26499;8.43953;0.170667
20170527173157391_SVAKOV-R10_snap.fits;2.53519;26472.7;1.87517;0
20170527173257466_SVAKOV-R10_snap.fits;2.3175;26468.3;1.85307;0
20170527173423652_SVAKOV-R10_met.fits;2.44361;26502;6.30416;0.341333
20170527173357540_SVAKOV-R10_snap.fits;2.27184;26540;2.09328;0
20170527173457615_SVAKOV-R10_snap.fits;2.51766;26494.6;1.7802;0
20170527173557690_SVAKOV-R10_snap.fits;2.00276;26494.6;1.76142;0
20170527173735823_SVAKOV-R10_met.fits;2.54341;26484.4;5.25704;0.170667
20170527173657764_SVAKOV-R10_snap.fits;2.31391;26497.6;2.269;0
20170527173757839_SVAKOV-R10_snap.fits;2.07679;26503.4;2.36116;0
20170527173857914_SVAKOV-R10_snap.fits;2.31975;26449.2;2.12994;0
20170527173957988_SVAKOV-R10_snap.fits;2.06325;26528.3;1.80242;0
20170527174058063_SVAKOV-R10_snap.fits;2.54402;26519.5;2.72183;0
20170527174214522_SVAKOV-R10_met.fits;2.32147;26516.6;10.945;0.341333
20170527174158138_SVAKOV-R10_snap.fits;2.38196;26531.2;2.07158;0
20170527174258212_SVAKOV-R10_snap.fits;2.37648;26502;1.81456;0
20170527174402554_SVAKOV-R10_met.fits;1.77562;26494.6;4.27617;0.341333
20170527174358287_SVAKOV-R10_snap.fits;2.42013;26500.5;1.85281;0
20170527174458362_SVAKOV-R10_snap.fits;2.31688;26543;2.0265;0
20170527174558436_SVAKOV-R10_snap.fits;2.39628;26449.2;1.99743;0
20170527174658511_SVAKOV-R10_snap.fits;2.49916;26509.3;2.34707;0
20170527174758586_SVAKOV-R10_snap.fits;2.13966;26503.4;1.48021;0
20170527174907194_SVAKOV-R10_met.fits;2.16237;26484.4;13.2405;0.341333
20170527174858660_SVAKOV-R10_snap.fits;2.49253;26494.6;1.7721;0
20170527175027748_SVAKOV-R10_met.fits;2.55868;26488.8;5.20374;0.170667
20170527174958735_SVAKOV-R10_snap.fits;2.17811;26460.9;2.5102;0
20170527175058810_SVAKOV-R10_snap.fits;2.92873;26540;2.14484;0
20170527175158884_SVAKOV-R10_snap.fits;2.70904;26509.3;2.12971;0
20170527175258959_SVAKOV-R10_snap.fits;2.76136;26522.5;2.66863;0
20170527175359034_SVAKOV-R10_met.fits;2.34902;26503.4;8.94909;0.170667
20170527175402618_SVAKOV-R10_met.fits;2.12045;26497.6;16.4968;0.341333
20170527175359034_SVAKOV-R10_snap.fits;2.311;26456.5;2.26507;0
20170527175502180_SVAKOV-R10_met.fits;2.18503;26510.7;9.79264;0.341333
20170527175459108_SVAKOV-R10_snap.fits;2.44158;26521;2.03691;0
20170527175614202_SVAKOV-R10_met.fits;2.41282;26506.3;4.85211;0.341333
20170527175559183_SVAKOV-R10_snap.fits;1.99474;26487.3;2.00364;0
20170527175659258_SVAKOV-R10_snap.fits;1.64508;26516.6;1.58865;0
20170527175824420_SVAKOV-R10_met.fits;2.64026;26500.5;6.11875;0.341333
20170527175759332_SVAKOV-R10_snap.fits;2.52358;26528.3;2.08004;0
20170527175902138_SVAKOV-R10_met.fits;2.22154;26499;6.90892;0.341333
20170527175859407_SVAKOV-R10_snap.fits;1.82076;26462.4;1.71017;0
20170527175959482_SVAKOV-R10_snap.fits;1.95515;26531.2;1.96508;0
20170527180142735_SVAKOV-R10_met.fits;2.95905;26494.6;6.24553;0.170667
20170527180155706_SVAKOV-R10_met.fits;2.08237;26503.4;4.45863;0.170667
