# file name; noise; peak f.; mag.; duration
20170527160050596_SVAKOV-R10_snap.fits;2.04863;26515.1;2.53219;0
20170527160150671_SVAKOV-R10_snap.fits;2.03857;26510.7;2.00504;0
20170527160250746_SVAKOV-R10_snap.fits;2.07418;26535.6;1.76747;0
20170527160350820_SVAKOV-R10_snap.fits;2.41253;26450.7;1.99972;0
20170527160450895_SVAKOV-R10_snap.fits;1.91859;26496.1;1.52562;0
20170527160605476_SVAKOV-R10_met.fits;2.04577;26503.4;22.7738;0.341333
20170527160550970_SVAKOV-R10_snap.fits;2.23617;26535.6;2.48681;0
20170527160651727_SVAKOV-R10_met.fits;1.96728;26504.9;4.15026;0.170667
20170527160721594_SVAKOV-R10_met.fits;2.21874;26507.8;5.28172;0.170667
20170527160731322_SVAKOV-R10_met.fits;3.0313;26493.2;7.26108;0.170667
20170527160651044_SVAKOV-R10_snap.fits;2.65457;26474.1;1.59278;0
20170527160833615_SVAKOV-R10_met.fits;2.72916;26506.3;6.12238;0.170667
20170527160751119_SVAKOV-R10_snap.fits;2.08415;26449.2;2.48683;0
20170527160902799_SVAKOV-R10_met.fits;2.09201;26515.1;19.9102;0.341333
20170527160851194_SVAKOV-R10_snap.fits;2.32136;26458;2.58382;0
20170527160951268_SVAKOV-R10_snap.fits;2.47311;26507.8;1.60898;0
20170527161051343_SVAKOV-R10_snap.fits;2.52354;26463.9;1.73631;0
20170527161211556_SVAKOV-R10_met.fits;2.36214;26484.4;5.15553;0.341333
20170527161151418_SVAKOV-R10_snap.fits;2.12274;26503.4;1.77475;0
20170527161251492_SVAKOV-R10_snap.fits;2.47911;26547.4;2.69149;0
20170527161414095_SVAKOV-R10_met.fits;2.72544;26499;14.893;0.341333
20170527161351567_SVAKOV-R10_snap.fits;2.40414;26525.4;2.26654;0
20170527161451642_SVAKOV-R10_snap.fits;1.89193;26541.5;2.07508;0
20170527161551716_SVAKOV-R10_snap.fits;2.49234;26475.6;2.24928;0
20170527161651791_SVAKOV-R10_snap.fits;2.13364;26460.9;2.64083;0
20170527161751866_SVAKOV-R10_snap.fits;2.42837;26499;2.60392;0
20170527161849892_SVAKOV-R10_met.fits;2.7366;26510.7;6.61348;0.341333
20170527161857572_SVAKOV-R10_met.fits;2.14135;26487.3;6.01193;1.70667
20170527161909690_SVAKOV-R10_met.fits;2.63987;26504.9;6.01687;0.512
20170527161912932_SVAKOV-R10_met.fits;2.43154;26506.3;5.15505;0.170667
20170527161851940_SVAKOV-R10_snap.fits;2.69727;26506.3;1.95309;0
20170527162040826_SVAKOV-R10_met.fits;3.00787;26516.6;13.6273;0.512
20170527161952015_SVAKOV-R10_snap.fits;2.86422;26534.2;2.84851;0
20170527162052090_SVAKOV-R10_snap.fits;2.30811;26465.3;2.19614;0
20170527162152164_SVAKOV-R10_snap.fits;2.56261;26541.5;1.89259;0
20170527162340708_SVAKOV-R10_met.fits;2.19486;26496.1;5.22596;0.170667
20170527162252239_SVAKOV-R10_snap.fits;2.47091;26503.4;1.91137;0
20170527162424228_SVAKOV-R10_met.fits;2.74878;26518.1;5.8094;0.170667
20170527162352314_SVAKOV-R10_snap.fits;2.17052;26491.7;1.77272;0
20170527162452388_SVAKOV-R10_snap.fits;2.91932;26481.4;2.40358;0
20170527162608847_SVAKOV-R10_met.fits;2.39004;26490.2;4.89751;0.853333
20170527162552463_SVAKOV-R10_snap.fits;2.87115;26537.1;2.26045;0
20170527162652538_SVAKOV-R10_snap.fits;1.91783;26544.4;2.02165;0
20170527162746980_SVAKOV-R10_met.fits;2.09454;26496.1;5.21281;0.341333
20170527162752612_SVAKOV-R10_snap.fits;1.89366;26513.7;2.08938;0
20170527162910095_SVAKOV-R10_met.fits;2.24422;26504.9;6.71066;0.341333
20170527162942010_SVAKOV-R10_met.fits;2.6818;26502;5.55825;0.170667
20170527162852687_SVAKOV-R10_snap.fits;2.73887;26523.9;1.81854;0
20170527162952762_SVAKOV-R10_snap.fits;2.84378;26496.1;1.94804;0
20170527163049252_SVAKOV-R10_met.fits;3.02655;26509.3;9.84547;0.512
20170527163052836_SVAKOV-R10_snap.fits;2.78883;26490.2;2.29448;0
20170527163152911_SVAKOV-R10_snap.fits;2.40203;26477.1;2.28238;0
20170527163252986_SVAKOV-R10_snap.fits;2.47099;26480;2.36675;0
20170527163402788_SVAKOV-R10_met.fits;2.32891;26502;11.8824;0.341333
20170527163353060_SVAKOV-R10_snap.fits;2.62238;26496.1;2.78058;0
20170527163453135_SVAKOV-R10_snap.fits;2.32142;26449.2;1.62981;0
20170527163644922_SVAKOV-R10_met.fits;2.12756;26510.7;10.5723;0.170667
20170527163553210_SVAKOV-R10_snap.fits;2.32705;26545.9;2.07238;0
20170527163709668_SVAKOV-R10_met.fits;2.48156;26497.6;4.9657;0.341333
20170527163653284_SVAKOV-R10_snap.fits;2.29319;26521;2.04403;0
20170527163753359_SVAKOV-R10_snap.fits;2.92138;26474.1;2.025;0
20170527163905380_SVAKOV-R10_met.fits;2.82584;26506.3;5.76326;0.170667
20170527163853434_SVAKOV-R10_snap.fits;2.50612;26506.3;1.98839;0
20170527164000676_SVAKOV-R10_met.fits;2.2606;26494.6;8.44398;0.341333
20170527163953508_SVAKOV-R10_snap.fits;2.52483;26500.5;1.92478;0
20170527164053583_SVAKOV-R10_snap.fits;3.4843;26545.9;2.8752;0
20170527164153658_SVAKOV-R10_snap.fits;2.26306;26547.4;2.50565;0
20170527164253732_SVAKOV-R10_snap.fits;2.99601;26532.7;2.54175;0
20170527164353807_SVAKOV-R10_snap.fits;2.09853;26504.9;2.26398;0
20170527164453882_SVAKOV-R10_snap.fits;2.77588;26452.1;2.28188;0
20170527164553956_SVAKOV-R10_snap.fits;2.66384;26493.2;1.58748;0
20170527164719119_SVAKOV-R10_met.fits;2.33241;26490.2;8.71849;0.341333
20170527164654031_SVAKOV-R10_snap.fits;2.62209;26493.2;2.64591;0
20170527164828068_SVAKOV-R10_met.fits;2.52854;26496.1;5.5485;0.170667
20170527164754106_SVAKOV-R10_snap.fits;2.66568;26522.5;2.34922;0
20170527164854180_SVAKOV-R10_snap.fits;2.35838;26465.3;2.27574;0
20170527165009615_SVAKOV-R10_met.fits;2.24932;26504.9;7.62609;0.170667
20170527164954255_SVAKOV-R10_snap.fits;2.98712;26523.9;2.63088;0
20170527165054330_SVAKOV-R10_snap.fits;2.66469;26516.6;2.0627;0
20170527165154404_SVAKOV-R10_snap.fits;2.28038;26526.9;2.41516;0
20170527165254479_SVAKOV-R10_snap.fits;2.13266;26537.1;2.71851;0
20170527165354554_SVAKOV-R10_snap.fits;1.94571;26482.9;2.40728;0
20170527165454628_SVAKOV-R10_snap.fits;2.78012;26459.5;2.07804;0
20170527165554703_SVAKOV-R10_snap.fits;2.45371;26477.1;1.89831;0
20170527165711844_SVAKOV-R10_met.fits;2.67969;26500.5;7.99587;0.682667
20170527165654778_SVAKOV-R10_snap.fits;2.58354;26466.8;2.12631;0
20170527165754852_SVAKOV-R10_snap.fits;2.64022;26540;2.32632;0
20170527165902778_SVAKOV-R10_met.fits;2.80134;26518.1;8.6603;0.170667
20170527165922404_SVAKOV-R10_met.fits;2.57588;26503.4;5.3679;0.170667
20170527165854927_SVAKOV-R10_snap.fits;3.16313;26478.5;2.19633;0
20170527170027940_SVAKOV-R10_met.fits;2.56208;26510.7;5.1949;0.170667
20170527165955002_SVAKOV-R10_snap.fits;2.50639;26452.1;1.96095;0
