# file name; noise; peak f.; mag.; duration
20170527040056911_SVAKOV-R10_snap.fits;1.41983;26516.6;1.41811;0
20170527040156986_SVAKOV-R10_snap.fits;1.82298;26478.5;1.54905;0
20170527040257060_SVAKOV-R10_snap.fits;1.64231;26516.6;1.79435;0
20170527040443215_SVAKOV-R10_met.fits;1.65224;26499;9.48394;0.341333
20170527040357135_SVAKOV-R10_snap.fits;1.50717;26449.2;1.55628;0
20170527040504548_SVAKOV-R10_met.fits;1.73799;26499;4.09251;0.170667
20170527040457210_SVAKOV-R10_snap.fits;1.67996;26463.9;1.61302;0
20170527040625444_SVAKOV-R10_met.fits;1.49896;26502;3.79921;0.170667
20170527040632612_SVAKOV-R10_met.fits;1.30329;26497.6;2.88774;0.170667
20170527040646607_SVAKOV-R10_met.fits;1.98854;26490.2;4.15439;0.170667
20170527040557284_SVAKOV-R10_snap.fits;1.60057;26453.6;1.06473;0
20170527040742074_SVAKOV-R10_met.fits;1.59043;26491.7;8.67681;0.341333
20170527040657359_SVAKOV-R10_snap.fits;1.46466;26537.1;1.44256;0
20170527040757434_SVAKOV-R10_snap.fits;1.30558;26509.3;1.25124;0
20170527040857508_SVAKOV-R10_snap.fits;2.03739;26494.6;3.16052;0
20170527041035300_SVAKOV-R10_met.fits;1.65627;26502;3.90627;0.341333
20170527041046052_SVAKOV-R10_met.fits;1.57034;26482.9;3.2056;3.072
20170527040957583_SVAKOV-R10_snap.fits;1.74816;26449.2;1.33857;0
20170527041105850_SVAKOV-R10_met.fits;1.59237;26510.7;6.5103;0.341333
20170527041132132_SVAKOV-R10_met.fits;1.50874;26484.4;5.27869;0.341333
20170527041148175_SVAKOV-R10_met.fits;1.48244;26482.9;3.45114;0.170667
20170527041057658_SVAKOV-R10_snap.fits;1.43649;26471.2;1.199;0
20170527041222479_SVAKOV-R10_met.fits;1.59136;26485.8;10.382;2.21867
20170527041244495_SVAKOV-R10_met.fits;1.98686;26449.2;4.0873;0.170667
20170527041157732_SVAKOV-R10_snap.fits;1.44824;26522.5;1.67478;0
20170527041257466_SVAKOV-R10_met.fits;1.90421;26475.6;13.7852;0.341333
20170527041343375_SVAKOV-R10_met.fits;1.52556;26506.3;7.99829;0.341333
20170527041257807_SVAKOV-R10_snap.fits;1.72498;26523.9;1.8095;0
20170527041435428_SVAKOV-R10_met.fits;1.78292;26516.6;5.63733;0.341333
20170527041443791_SVAKOV-R10_met.fits;1.31328;26503.4;2.66875;0.170667
20170527041357882_SVAKOV-R10_snap.fits;2.06751;26506.3;1.32089;0
20170527041505466_SVAKOV-R10_met.fits;1.67249;26509.3;3.34595;0.170667
20170527041526287_SVAKOV-R10_met.fits;1.68762;26506.3;3.67782;0.170667
20170527041530554_SVAKOV-R10_met.fits;1.82647;26484.4;4.20498;0.170667
20170527041457956_SVAKOV-R10_snap.fits;2.22168;26519.5;1.93391;0
20170527041640356_SVAKOV-R10_met.fits;1.79402;26500.5;7.0535;0.512
20170527041558031_SVAKOV-R10_snap.fits;1.66396;26535.6;1.58574;0
20170527041658106_SVAKOV-R10_snap.fits;1.87919;26522.5;1.45667;0
20170527041806031_SVAKOV-R10_met.fits;1.72566;26509.3;3.87385;0.170667
20170527041829583_SVAKOV-R10_met.fits;2.38617;26477.1;6.06137;0.341333
20170527041837775_SVAKOV-R10_met.fits;1.85268;26491.7;3.80276;2.048
20170527041758180_SVAKOV-R10_snap.fits;2.00996;26522.5;1.67446;0
20170527041907642_SVAKOV-R10_met.fits;1.62408;26475.6;4.24356;0.170667
20170527041918052_SVAKOV-R10_met.fits;1.78438;26513.7;4.33733;0.512
20170527041858255_SVAKOV-R10_snap.fits;1.55257;26497.6;1.49428;0
20170527042000378_SVAKOV-R10_met.fits;1.94363;26506.3;4.34378;0.341333
20170527041958330_SVAKOV-R10_snap.fits;1.65032;26509.3;1.36932;0
20170527042129807_SVAKOV-R10_met.fits;1.97155;26497.6;3.94712;0.170667
20170527042141242_SVAKOV-R10_met.fits;1.73113;26509.3;8.14677;0.341333
20170527042058404_SVAKOV-R10_snap.fits;2.00694;26496.1;1.63033;0
20170527042205306_SVAKOV-R10_met.fits;1.61315;26506.3;7.95467;0.341333
20170527042208719_SVAKOV-R10_met.fits;1.9797;26496.1;5.44921;0.170667
20170527042158479_SVAKOV-R10_snap.fits;2.39335;26531.2;1.67358;0
20170527042308282_SVAKOV-R10_met.fits;2.04114;26488.8;4.18806;0.341333
20170527042258554_SVAKOV-R10_snap.fits;1.82273;26503.4;1.95156;0
20170527042358628_SVAKOV-R10_snap.fits;1.627;26543;1.76109;0
20170527042523279_SVAKOV-R10_met.fits;1.5365;26497.6;3.50109;0.512
20170527042458703_SVAKOV-R10_snap.fits;2.08381;26468.3;2.0529;0
20170527042641103_SVAKOV-R10_met.fits;1.72082;26487.3;4.92826;0.170667
20170527042558778_SVAKOV-R10_snap.fits;1.80449;26523.9;1.18117;0
20170527042716260_SVAKOV-R10_met.fits;2.03853;26484.4;4.40797;0.170667
20170527042751930_SVAKOV-R10_met.fits;1.72452;26523.9;9.16499;0.170667
20170527042658852_SVAKOV-R10_snap.fits;1.88284;26453.6;1.79674;0
20170527042759268_SVAKOV-R10_met.fits;2.02571;26519.5;4.12861;0.170667
20170527042807802_SVAKOV-R10_met.fits;1.55511;26500.5;3.64067;0.170667
20170527042758927_SVAKOV-R10_snap.fits;1.54933;26488.8;1.67014;0
20170527042908388_SVAKOV-R10_met.fits;2.02315;26521;7.41003;0.170667
20170527042940986_SVAKOV-R10_met.fits;1.85832;26490.2;9.46593;0.170667
20170527042859002_SVAKOV-R10_snap.fits;1.67603;26500.5;2.15901;0
20170527042959076_SVAKOV-R10_snap.fits;2.21217;26493.2;2.43883;0
20170527043059151_SVAKOV-R10_snap.fits;1.61051;26484.4;1.49323;0
20170527043159226_SVAKOV-R10_snap.fits;2.08567;26456.5;1.86782;0
20170527043309370_SVAKOV-R10_met.fits;1.80153;26481.4;4.35465;0.170667
20170527043333946_SVAKOV-R10_met.fits;2.14466;26502;6.85958;0.682667
20170527043351354_SVAKOV-R10_met.fits;1.58158;26496.1;5.25638;0.170667
20170527043259300_SVAKOV-R10_snap.fits;2.30484;26497.6;2.10784;0
20170527043409103_SVAKOV-R10_met.fits;1.74897;26484.4;7.2453;0.341333
20170527043359375_SVAKOV-R10_snap.fits;1.94175;26490.2;1.41244;0
20170527043519247_SVAKOV-R10_met.fits;1.46157;26482.9;7.71371;0.341333
20170527043548602_SVAKOV-R10_met.fits;1.92259;26510.7;5.78494;0.341333
20170527043459450_SVAKOV-R10_snap.fits;1.58752;26512.2;1.50117;0
20170527043624783_SVAKOV-R10_met.fits;1.85056;26474.1;4.12861;0.341333
20170527043559524_SVAKOV-R10_snap.fits;1.53343;26497.6;1.34315;0
20170527043701306_SVAKOV-R10_met.fits;1.68998;26481.4;7.03269;0.170667
20170527043659599_SVAKOV-R10_snap.fits;1.4377;26493.2;1.75145;0
20170527043840975_SVAKOV-R10_met.fits;1.72253;26519.5;3.87668;0.170667
20170527043759674_SVAKOV-R10_snap.fits;1.58944;26494.6;1.14118;0
20170527043922618_SVAKOV-R10_met.fits;1.49987;26478.5;5.05924;0.170667
20170527043859748_SVAKOV-R10_snap.fits;1.65921;26507.8;1.25158;0
20170527044019962_SVAKOV-R10_met.fits;1.52495;26499;4.34976;0.170667
20170527044023034_SVAKOV-R10_met.fits;1.65636;26518.1;3.64102;0.170667
20170527043959823_SVAKOV-R10_snap.fits;1.81596;26506.3;1.28838;0
20170527044128399_SVAKOV-R10_met.fits;1.39276;26518.1;3.13729;1.19467
20170527044132495_SVAKOV-R10_met.fits;1.52222;26516.6;4.05944;0.170667
20170527044152634_SVAKOV-R10_met.fits;1.54003;26500.5;4.5015;0.170667
20170527044059898_SVAKOV-R10_snap.fits;1.48082;26475.6;1.42934;0
20170527044159972_SVAKOV-R10_snap.fits;1.38233;26455.1;1.0713;0
20170527044319674_SVAKOV-R10_met.fits;1.56685;26490.2;3.26552;2.21867
20170527044335034_SVAKOV-R10_met.fits;1.53826;26491.7;4.12697;0.170667
20170527044300047_SVAKOV-R10_snap.fits;1.50209;26522.5;1.20366;0
20170527044436132_SVAKOV-R10_met.fits;1.92322;26504.9;5.81507;0.341333
20170527044400122_SVAKOV-R10_snap.fits;1.40443;26487.3;1.20856;0
20170527044509071_SVAKOV-R10_met.fits;1.63578;26504.9;11.2081;1.024
20170527044500196_SVAKOV-R10_snap.fits;1.58454;26465.3;1.7168;0
20170527044556346_SVAKOV-R10_met.fits;1.79281;26516.6;4.64876;0.341333
20170527044600271_SVAKOV-R10_snap.fits;1.6296;26506.3;1.34429;0
20170527044710415_SVAKOV-R10_met.fits;1.65354;26507.8;4.73706;0.170667
20170527044700346_SVAKOV-R10_snap.fits;1.7938;26531.2;1.56941;0
20170527044807076_SVAKOV-R10_met.fits;1.69177;26507.8;3.56745;0.170667
20170527044833018_SVAKOV-R10_met.fits;1.71854;26487.3;3.5807;0.170667
20170527044800420_SVAKOV-R10_snap.fits;1.75457;26519.5;1.37433;0
20170527044900495_SVAKOV-R10_snap.fits;1.73282;26547.4;1.27348;0
20170527045012004_SVAKOV-R10_met.fits;1.68531;26506.3;4.41063;0.341333
20170527045043578_SVAKOV-R10_met.fits;1.48961;26521;3.67722;0.170667
20170527045000570_SVAKOV-R10_snap.fits;1.64732;26497.6;1.75849;0
20170527045058767_SVAKOV-R10_met.fits;1.88677;26503.4;6.04516;0.170667
20170527045150138_SVAKOV-R10_met.fits;2.31515;26518.1;4.66061;1.536
20170527045100644_SVAKOV-R10_snap.fits;2.09621;26500.5;2.36396;0
20170527045156282_SVAKOV-R10_met.fits;1.94771;26506.3;4.85217;0.682667
20170527045208911_SVAKOV-R10_met.fits;2.47163;26502;7.05793;0.341333
20170527045217274_SVAKOV-R10_met.fits;1.41544;26481.4;4.34825;0.170667
20170527045200719_SVAKOV-R10_snap.fits;2.33181;26480;1.67813;0
20170527045335951_SVAKOV-R10_met.fits;1.7202;26516.6;5.98944;0.170667
20170527045300794_SVAKOV-R10_snap.fits;1.46921;26509.3;1.44969;0
20170527045401551_SVAKOV-R10_met.fits;1.59525;26466.8;3.87363;0.170667
20170527045420324_SVAKOV-R10_met.fits;1.75384;26488.8;4.25799;0.341333
20170527045400868_SVAKOV-R10_snap.fits;1.96936;26522.5;1.59087;0
20170527045517498_SVAKOV-R10_met.fits;2.19809;26506.3;14.4211;0.170667
20170527045526714_SVAKOV-R10_met.fits;2.56419;26547.4;7.9543;0.170667
20170527045533882_SVAKOV-R10_met.fits;2.05498;26509.3;4.91814;0.170667
20170527045542244_SVAKOV-R10_met.fits;2.07129;26510.7;9.33234;1.024
20170527045547194_SVAKOV-R10_met.fits;1.60253;26478.5;4.93981;0.170667
20170527045500943_SVAKOV-R10_snap.fits;1.78805;26534.2;1.60791;0
20170527045601018_SVAKOV-R10_snap.fits;2.0456;26487.3;1.6235;0
20170527045730447_SVAKOV-R10_met.fits;2.3233;26490.2;10.6633;0.341333
20170527045752463_SVAKOV-R10_met.fits;2.37164;26496.1;6.93092;0.853333
20170527045701092_SVAKOV-R10_snap.fits;2.28198;26452.1;2.79728;0
20170527045801167_SVAKOV-R10_snap.fits;2.87796;26523.9;2.71051;0
20170527045921210_SVAKOV-R10_met.fits;2.7958;26503.4;6.24948;0.170667
20170527045901242_SVAKOV-R10_snap.fits;2.82138;26534.2;1.56668;0
20170527050123919_SVAKOV-R10_met.fits;3.22766;26526.9;10.7107;1.19467
20170527050256591_SVAKOV-R10_met.fits;2.44147;26503.4;4.94697;0.170667
