# file name; noise; peak f.; mag.; duration
20200715155233315_SVAKOV-R12_met.fits;2.02882;26500.5;4.13831;0.170667
20200715155329805_SVAKOV-R12_met.fits;1.69612;26497.6;3.54717;2.21867
20200715155408205_SVAKOV-R12_met.fits;1.85902;26494.6;4.73641;0.170667
20200715155716792_SVAKOV-R12_met.fits;1.66;26490.2;7.73134;0.170667
20200715155744440_SVAKOV-R12_met.fits;2.16068;26504.9;4.43388;0.512
20200715155847928_SVAKOV-R12_met.fits;1.74009;26502;4.75483;0.170667
20200715155928376_SVAKOV-R12_met.fits;1.73828;26490.2;4.05387;0.170667
20200715155932472_SVAKOV-R12_met.fits;2.09354;26502;5.34359;0.341333
20200715160100536_SVAKOV-R12_met.fits;2.33144;26525.4;6.00417;0.341333
20200715160045347_SVAKOV-R12_snap.fits;1.82774;26528.3;1.31858;0
20200715160215800_SVAKOV-R12_met.fits;1.96304;26496.1;10.8015;0.341333
20200715160145421_SVAKOV-R12_snap.fits;2.55031;26452.1;1.7566;0
20200715160247373_SVAKOV-R12_met.fits;2.14866;26506.3;4.4802;0.170667
20200715160245496_SVAKOV-R12_snap.fits;2.6962;26484.4;1.96391;0
20200715160350179_SVAKOV-R12_met.fits;1.77934;26504.9;9.93418;0.341333
20200715160345571_SVAKOV-R12_snap.fits;1.76494;26449.2;1.59387;0
20200715160451448_SVAKOV-R12_met.fits;1.58153;26490.2;3.52093;0.341333
20200715160515000_SVAKOV-R12_met.fits;1.89059;26507.8;3.92881;1.024
20200715160445645_SVAKOV-R12_snap.fits;2.01565;26469.7;1.92066;0
20200715160545720_SVAKOV-R12_snap.fits;1.75788;26504.9;1.49256;0
20200715160647672_SVAKOV-R12_met.fits;1.49854;26506.3;4.1568;0.170667
20200715160645795_SVAKOV-R12_snap.fits;1.84256;26516.6;1.58533;0
20200715160804301_SVAKOV-R12_met.fits;1.5992;26491.7;4.72642;0.341333
20200715160824440_SVAKOV-R12_met.fits;1.75305;26499;3.90746;0.170667
20200715160833485_SVAKOV-R12_met.fits;2.18371;26509.3;5.14005;0.341333
20200715160745869_SVAKOV-R12_snap.fits;1.67189;26500.5;1.46645;0
20200715160925539_SVAKOV-R12_met.fits;1.77917;26502;9.16718;0.170667
20200715160845944_SVAKOV-R12_snap.fits;1.79305;26523.9;1.91838;0
20200715161000525_SVAKOV-R12_met.fits;2.05468;26510.7;13.8647;0.512
20200715161034488_SVAKOV-R12_met.fits;1.34999;26497.6;3.26876;0.170667
20200715160946019_SVAKOV-R12_snap.fits;1.5591;26468.3;1.80414;0
20200715161046093_SVAKOV-R12_snap.fits;1.96278;26537.1;1.39119;0
20200715161206477_SVAKOV-R12_met.fits;1.9473;26494.6;18.2059;0.512
20200715161146168_SVAKOV-R12_snap.fits;1.65737;26496.1;6.07774;0
20200715161244536_SVAKOV-R12_met.fits;1.88552;26494.6;6.02895;0.341333
20200715161305357_SVAKOV-R12_met.fits;2.01914;26480;4.72519;0.170667
20200715161312355_SVAKOV-R12_met.fits;1.85911;26502;5.90136;0.170667
20200715161246243_SVAKOV-R12_snap.fits;2.11946;26487.3;1.53465;0
20200715161433251_SVAKOV-R12_met.fits;1.91125;26513.7;4.28203;0.170667
20200715161346317_SVAKOV-R12_snap.fits;1.71985;26472.7;1.62671;0
20200715161510627_SVAKOV-R12_met.fits;1.9391;26491.7;6.02526;0.682667
20200715161526328_SVAKOV-R12_met.fits;1.51684;26497.6;3.7041;0.170667
20200715161446392_SVAKOV-R12_snap.fits;1.68414;26541.5;1.34419;0
20200715161548515_SVAKOV-R12_met.fits;1.4011;26493.2;4.96317;0.170667
20200715161546467_SVAKOV-R12_snap.fits;2.03855;26512.2;2.11047;0
20200715161701048_SVAKOV-R12_met.fits;1.75415;26493.2;6.31581;0.170667
20200715161709752_SVAKOV-R12_met.fits;1.62745;26482.9;5.94902;0.170667
20200715161713507_SVAKOV-R12_met.fits;2.08435;26506.3;4.40913;0.170667
20200715161646541_SVAKOV-R12_snap.fits;1.73134;26535.6;1.74587;0
20200715161757709_SVAKOV-R12_met.fits;1.80521;26500.5;16.126;0.512
20200715161815800_SVAKOV-R12_met.fits;2.00088;26507.8;6.47149;0.341333
20200715161746616_SVAKOV-R12_snap.fits;1.64923;26480;1.98354;0
20200715161855224_SVAKOV-R12_met.fits;1.85322;26499;17.871;0.341333
20200715161936525_SVAKOV-R12_met.fits;1.62899;26513.7;3.8346;0.170667
20200715161846691_SVAKOV-R12_snap.fits;1.78959;26490.2;1.78612;0
20200715161946765_SVAKOV-R12_snap.fits;1.95241;26543;1.72515;0
20200715162133944_SVAKOV-R12_met.fits;2.14083;26502;6.96829;0.170667
20200715162046840_SVAKOV-R12_snap.fits;1.70264;26518.1;1.83856;0
20200715162156472_SVAKOV-R12_met.fits;1.32063;26502;3.39731;0.170667
20200715162238285_SVAKOV-R12_met.fits;1.87064;26496.1;5.89824;0.341333
20200715162146915_SVAKOV-R12_snap.fits;1.90357;26499;1.61006;0
20200715162252109_SVAKOV-R12_met.fits;1.55565;26502;4.62225;1.87733
20200715162336995_SVAKOV-R12_met.fits;1.80984;26491.7;49.3469;0.682667
20200715162343309_SVAKOV-R12_met.fits;1.50799;26504.9;5.6402;0.170667
20200715162246989_SVAKOV-R12_snap.fits;1.68318;26475.6;1.55246;0
20200715162349283_SVAKOV-R12_met.fits;1.49889;26500.5;5.41325;0.170667
20200715162412664_SVAKOV-R12_met.fits;2.18354;26487.3;4.5097;0.341333
20200715162424269_SVAKOV-R12_met.fits;1.7717;26497.6;6.59244;0.341333
20200715162347064_SVAKOV-R12_snap.fits;1.8888;26463.9;1.66723;0
20200715162508984_SVAKOV-R12_met.fits;1.61912;26491.7;7.39702;0.341333
20200715162540045_SVAKOV-R12_met.fits;2.07635;26499;19.1216;0.512
20200715162447139_SVAKOV-R12_snap.fits;1.76625;26521;1.60672;0
20200715162559501_SVAKOV-R12_met.fits;1.70876;26490.2;6.50435;0.512
20200715162602232_SVAKOV-R12_met.fits;1.9443;26502;9.18013;0.341333
20200715162547213_SVAKOV-R12_snap.fits;2.08791;26468.3;1.58413;0
20200715162712888_SVAKOV-R12_met.fits;1.64121;26502;3.28796;2.21867
20200715162720397_SVAKOV-R12_met.fits;1.83343;26543;12.4218;0.341333
20200715162739000_SVAKOV-R12_met.fits;1.63323;26485.8;4.86089;0.341333
20200715162647288_SVAKOV-R12_snap.fits;1.87687;26455.1;1.72414;0
20200715162822520_SVAKOV-R12_met.fits;1.45027;26491.7;3.77984;0.170667
20200715162747363_SVAKOV-R12_snap.fits;1.5752;26477.1;1.21841;0
20200715162847437_SVAKOV-R12_snap.fits;1.70308;26488.8;1.46493;0
20200715163027960_SVAKOV-R12_met.fits;2.06319;26513.7;4.47517;0.682667
20200715162947512_SVAKOV-R12_snap.fits;1.68466;26544.4;1.53763;0
20200715163135203_SVAKOV-R12_met.fits;1.74804;26516.6;4.761;0.170667
20200715163047587_SVAKOV-R12_snap.fits;1.65692;26502;1.76477;0
20200715163147661_SVAKOV-R12_snap.fits;1.83415;26471.2;1.30571;0
20200715163250467_SVAKOV-R12_met.fits;1.90618;26494.6;23.8189;1.36533
20200715163247736_SVAKOV-R12_snap.fits;1.91641;26526.9;1.65273;0
20200715163353784_SVAKOV-R12_met.fits;1.73276;26504.9;6.4832;0.170667
20200715163432696_SVAKOV-R12_met.fits;1.97313;26496.1;7.56637;0.341333
20200715163347811_SVAKOV-R12_snap.fits;1.79545;26509.3;1.39901;0
20200715163516045_SVAKOV-R12_met.fits;1.66468;26482.9;5.26407;0.170667
20200715163447885_SVAKOV-R12_snap.fits;1.79315;26456.5;1.85588;0
20200715163550179_SVAKOV-R12_met.fits;2.03665;26490.2;4.56447;0.170667
20200715163629944_SVAKOV-R12_met.fits;1.80462;26506.3;5.9802;0.341333
20200715163547960_SVAKOV-R12_snap.fits;1.77056;26507.8;1.33313;0
20200715163654691_SVAKOV-R12_met.fits;1.56296;26493.2;4.41865;0.170667
20200715163648035_SVAKOV-R12_snap.fits;1.91363;26481.4;1.32299;0
20200715163748109_SVAKOV-R12_snap.fits;2.30558;26458;1.91387;0
20200715163851597_SVAKOV-R12_met.fits;1.61337;26481.4;14.3439;0.341333
20200715163848184_SVAKOV-R12_snap.fits;1.61606;26487.3;1.58663;0
20200715163948259_SVAKOV-R12_snap.fits;1.7221;26534.2;1.45423;0
20200715164111544_SVAKOV-R12_met.fits;1.73599;26513.7;4.23832;0.170667
20200715164048333_SVAKOV-R12_snap.fits;1.90409;26515.1;1.22069;0
20200715164239096_SVAKOV-R12_met.fits;2.06252;26506.3;17.3021;0.341333
20200715164148408_SVAKOV-R12_snap.fits;2.45417;26493.2;1.35466;0
20200715164307768_SVAKOV-R12_met.fits;1.88322;26481.4;4.55152;0.341333
20200715164248483_SVAKOV-R12_snap.fits;1.75929;26515.1;1.52238;0
20200715164348557_SVAKOV-R12_snap.fits;2.14256;26519.5;1.65615;0
20200715164458019_SVAKOV-R12_met.fits;1.74139;26497.6;3.61646;0.341333
20200715164448632_SVAKOV-R12_snap.fits;1.70039;26496.1;1.27219;0
20200715164546488_SVAKOV-R12_met.fits;1.84186;26497.6;12.1863;0.341333
20200715164558093_SVAKOV-R12_met.fits;1.9942;26480;4.28703;0.853333
20200715164618915_SVAKOV-R12_met.fits;1.61229;26502;26.6584;0.341333
20200715164548707_SVAKOV-R12_snap.fits;1.99134;26477.1;1.43947;0
20200715164728547_SVAKOV-R12_met.fits;1.77143;26499;6.3869;0.512
20200715164648781_SVAKOV-R12_snap.fits;2.11176;26480;1.84121;0
20200715164809336_SVAKOV-R12_met.fits;1.85891;26493.2;5.61642;0.512
20200715164816333_SVAKOV-R12_met.fits;1.80804;26507.8;6.49257;0.341333
20200715164822819_SVAKOV-R12_met.fits;1.28084;26518.1;9.00411;0.170667
20200715164748856_SVAKOV-R12_snap.fits;1.8969;26518.1;1.36969;0
20200715164908557_SVAKOV-R12_met.fits;1.67627;26509.3;4.00817;0.170667
20200715164848931_SVAKOV-R12_snap.fits;1.70849;26491.7;1.91084;0
20200715165000099_SVAKOV-R12_met.fits;1.85516;26503.4;3.9193;0.341333
20200715165019896_SVAKOV-R12_met.fits;2.05916;26497.6;4.44628;0.170667
20200715165024163_SVAKOV-R12_met.fits;2.00534;26484.4;7.43805;0.341333
20200715164949005_SVAKOV-R12_snap.fits;1.89802;26502;1.48073;0
20200715165109731_SVAKOV-R12_met.fits;1.71221;26499;5.26978;0.170667
20200715165049080_SVAKOV-R12_snap.fits;1.58076;26484.4;1.44392;0
20200715165149155_SVAKOV-R12_snap.fits;1.71746;26475.6;1.47313;0
20200715165249229_SVAKOV-R12_snap.fits;1.79487;26487.3;1.75121;0
20200715165349304_SVAKOV-R12_snap.fits;1.50935;26507.8;1.48242;0
20200715165449379_SVAKOV-R12_snap.fits;1.96023;26475.6;1.45303;0
20200715165549453_SVAKOV-R12_snap.fits;2.13885;26500.5;1.60618;0
20200715165649528_SVAKOV-R12_snap.fits;1.55095;26472.7;1.5231;0
20200715165749603_SVAKOV-R12_snap.fits;1.69783;26531.2;1.60845;0
20200715165849677_SVAKOV-R12_snap.fits;1.71544;26507.8;3.37659;0
20200715165949752_SVAKOV-R12_snap.fits;1.49582;26534.2;1.44083;0
