# file name; noise; peak f.; mag.; duration
20200715085401251_SVAKOV-R12_met.fits;3.91619;26488.8;9.45206;0.341333
20200715085404835_SVAKOV-R12_met.fits;3.28086;26493.2;19.3514;2.38933
20200715085436749_SVAKOV-R12_met.fits;3.62527;26487.3;10.5994;0.170667
20200715085910840_SVAKOV-R12_met.fits;3.33684;26503.4;6.67812;0.341333
20200715090016888_SVAKOV-R12_met.fits;4.26989;26494.6;9.1198;0.341333
20200715090013987_SVAKOV-R12_snap.fits;3.18009;26478.5;2.84419;0
20200715090120547_SVAKOV-R12_met.fits;4.13297;26503.4;8.35614;0.170667
20200715090140856_SVAKOV-R12_met.fits;3.03207;26491.7;18.0157;0.170667
20200715090114061_SVAKOV-R12_snap.fits;3.90776;26490.2;3.85035;0
20200715090214136_SVAKOV-R12_snap.fits;3.84879;26474.1;3.21552;0
20200715090314211_SVAKOV-R12_snap.fits;3.97922;26500.5;4.47024;0
20200715090414285_SVAKOV-R12_snap.fits;4.40108;26488.8;4.95639;0
20200715090603683_SVAKOV-R12_met.fits;3.14524;26475.6;10.6338;0.170667
20200715090610168_SVAKOV-R12_met.fits;3.57042;26499;10.424;0.341333
20200715090514360_SVAKOV-R12_snap.fits;3.37016;26494.6;3.54552;0
20200715090614435_SVAKOV-R12_snap.fits;4.00398;26463.9;2.69201;0
20200715090806733_SVAKOV-R12_met.fits;3.20071;26493.2;6.62997;0.170667
20200715090714509_SVAKOV-R12_snap.fits;3.89224;26463.9;3.76626;0
20200715090855715_SVAKOV-R12_met.fits;4.062;26491.7;14.0055;1.19467
20200715090903224_SVAKOV-R12_met.fits;3.63101;26481.4;8.2551;0.170667
20200715090814584_SVAKOV-R12_snap.fits;3.64906;26491.7;2.7679;0
20200715090914659_SVAKOV-R12_snap.fits;3.94521;26494.6;3.49684;0
20200715091014733_SVAKOV-R12_snap.fits;3.57843;26500.5;3.10312;0
20200715091113443_SVAKOV-R12_met.fits;3.08454;26509.3;7.73473;0.341333
20200715091114808_SVAKOV-R12_snap.fits;3.5461;26545.9;3.31307;0
20200715091214883_SVAKOV-R12_snap.fits;3.54951;26455.1;2.25309;0
20200715091314957_SVAKOV-R12_snap.fits;3.54019;26515.1;2.74939;0
20200715091415032_SVAKOV-R12_snap.fits;3.62961;26512.2;3.15495;0
20200715091532003_SVAKOV-R12_met.fits;3.88446;26496.1;12.115;0.170667
20200715091515107_SVAKOV-R12_snap.fits;4.05801;26507.8;4.13771;0
20200715091615181_SVAKOV-R12_snap.fits;4.43147;26509.3;3.57417;0
20200715091715256_SVAKOV-R12_snap.fits;4.21868;26547.4;2.71663;0
20200715091815331_SVAKOV-R12_snap.fits;3.41508;26510.7;3.79557;0
20200715091939299_SVAKOV-R12_met.fits;3.14135;26478.5;8.02423;0.341333
20200715091915405_SVAKOV-R12_snap.fits;3.45596;26491.7;3.15514;0
20200715092036643_SVAKOV-R12_met.fits;3.24293;26450.7;7.15992;0.170667
20200715092015480_SVAKOV-R12_snap.fits;4.13718;26523.9;3.49993;0
20200715092139789_SVAKOV-R12_met.fits;3.68517;26528.3;8.85262;0.170667
20200715092115555_SVAKOV-R12_snap.fits;3.40674;26485.8;2.97697;0
20200715092215117_SVAKOV-R12_met.fits;3.27463;26463.9;7.19095;0.170667
20200715092258296_SVAKOV-R12_met.fits;3.76187;26493.2;8.5687;0.170667
20200715092215629_SVAKOV-R12_snap.fits;3.43902;26463.9;2.98267;0
20200715092315704_SVAKOV-R12_snap.fits;2.87275;26487.3;2.64808;0
20200715092415779_SVAKOV-R12_snap.fits;4.43199;26491.7;2.68096;0
20200715092527800_SVAKOV-R12_met.fits;4.03269;26494.6;11.126;0.170667
20200715092530360_SVAKOV-R12_met.fits;3.57535;26491.7;9.75861;0.170667
20200715092604152_SVAKOV-R12_met.fits;3.9933;26487.3;12.4455;0.341333
20200715092515853_SVAKOV-R12_snap.fits;4.02242;26521;3.7472;0
20200715092616099_SVAKOV-R12_met.fits;3.11815;26497.6;6.4967;0.170667
20200715092656035_SVAKOV-R12_met.fits;3.35306;26499;14.2065;0.170667
20200715092615928_SVAKOV-R12_snap.fits;4.30999;26468.3;3.29682;0
20200715092725560_SVAKOV-R12_met.fits;3.96873;26491.7;7.98937;0.170667
20200715092716003_SVAKOV-R12_snap.fits;3.70175;26456.5;3.05495;0
20200715092829048_SVAKOV-R12_met.fits;3.72012;26496.1;9.27002;0.170667
20200715092831267_SVAKOV-R12_met.fits;4.47325;26522.5;23.5023;3.072
20200715092816077_SVAKOV-R12_snap.fits;3.11978;26500.5;3.55785;0
20200715092930147_SVAKOV-R12_met.fits;4.00478;26496.1;8.389;1.024
20200715092916152_SVAKOV-R12_snap.fits;3.73913;26490.2;3.70996;0
20200715093100600_SVAKOV-R12_met.fits;3.86403;26482.9;20.1749;0.170667
20200715093016227_SVAKOV-R12_snap.fits;3.63181;26458;2.9342;0
20200715093144803_SVAKOV-R12_met.fits;3.23129;26490.2;13.3615;0.341333
20200715093116301_SVAKOV-R12_snap.fits;3.31317;26466.8;3.43192;0
20200715093306211_SVAKOV-R12_met.fits;4.10358;26504.9;9.98998;0.682667
20200715093311672_SVAKOV-R12_met.fits;3.80129;26499;30.2523;0.512
20200715093216376_SVAKOV-R12_snap.fits;3.53173;26493.2;2.92209;0
20200715093316451_SVAKOV-R12_snap.fits;3.32757;26531.2;3.51179;0
20200715093431373_SVAKOV-R12_met.fits;3.14287;26529.8;9.407;0.512
20200715093502264_SVAKOV-R12_met.fits;2.9136;26485.8;8.72165;0.170667
20200715093416525_SVAKOV-R12_snap.fits;3.2467;26474.1;3.08376;0
20200715093516600_SVAKOV-R12_snap.fits;3.94205;26458;2.71472;0
20200715093616675_SVAKOV-R12_snap.fits;3.67664;26462.4;3.36566;0
20200715093716749_SVAKOV-R12_snap.fits;3.96608;26513.7;3.00849;0
20200715093832525_SVAKOV-R12_met.fits;4.05332;26497.6;9.90181;0.170667
20200715093816824_SVAKOV-R12_snap.fits;3.59545;26482.9;3.67624;0
20200715093916899_SVAKOV-R12_snap.fits;3.04767;26456.5;3.05541;0
20200715094016973_SVAKOV-R12_snap.fits;3.73438;26478.5;3.46531;0
20200715094117048_SVAKOV-R12_snap.fits;3.74414;26513.7;2.67719;0
20200715094217123_SVAKOV-R12_snap.fits;4.35739;26521;3.51109;0
20200715094336483_SVAKOV-R12_met.fits;3.77107;26471.2;17.607;0.341333
20200715094317197_SVAKOV-R12_snap.fits;4.1548;26462.4;3.28036;0
20200715094433656_SVAKOV-R12_met.fits;3.66813;26487.3;34.0061;0.341333
20200715094417272_SVAKOV-R12_snap.fits;3.20376;26469.7;2.9207;0
20200715094517347_SVAKOV-R12_snap.fits;4.54333;26499;3.41036;0
20200715094617421_SVAKOV-R12_snap.fits;3.5537;26538.6;3.13356;0
20200715094717496_SVAKOV-R12_snap.fits;3.86149;26481.4;3.92792;0
20200715094817571_SVAKOV-R12_snap.fits;2.74717;26504.9;3.96319;0
20200715094917645_SVAKOV-R12_snap.fits;3.71469;26478.5;3.0116;0
20200715095030349_SVAKOV-R12_met.fits;3.37316;26449.2;18.555;0.170667
20200715095017720_SVAKOV-R12_snap.fits;3.46075;26485.8;2.76065;0
20200715095117795_SVAKOV-R12_snap.fits;3.49897;26455.1;4.04742;0
20200715095217869_SVAKOV-R12_snap.fits;3.66935;26535.6;3.75533;0
20200715095317944_SVAKOV-R12_snap.fits;3.37445;26506.3;2.89585;0
20200715095418019_SVAKOV-R12_snap.fits;3.45619;26519.5;3.97146;0
20200715095518093_SVAKOV-R12_snap.fits;3.52974;26526.9;3.91143;0
20200715095618168_SVAKOV-R12_snap.fits;3.3891;26504.9;2.58243;0
20200715095718243_SVAKOV-R12_snap.fits;3.67368;26535.6;2.91606;0
20200715095818317_SVAKOV-R12_snap.fits;3.75618;26541.5;2.87058;0
20200715095918392_SVAKOV-R12_snap.fits;3.86577;26509.3;3.11761;0
