# file name; noise; peak f.; mag.; duration
20200715035215224_SVAKOV-R12_met.fits;1.89084;26488.8;6.59186;0.170667
20200715035338339_SVAKOV-R12_met.fits;1.69424;26502;9.57175;0.341333
20200715035348408_SVAKOV-R12_met.fits;1.80591;26523.9;11.0997;0.341333
20200715035403085_SVAKOV-R12_met.fits;1.72832;26488.8;7.5683;0.170667
20200715035417763_SVAKOV-R12_met.fits;1.64981;26507.8;4.21618;0.341333
20200715035454456_SVAKOV-R12_met.fits;1.40746;26523.9;3.183;0.170667
20200715035457528_SVAKOV-R12_met.fits;1.69716;26494.6;15.8271;0.341333
20200715035516813_SVAKOV-R12_met.fits;1.67444;26488.8;11.5932;0.341333
20200715035533539_SVAKOV-R12_met.fits;2.04599;26468.3;4.837;0.341333
20200715035547704_SVAKOV-R12_met.fits;1.71106;26502;3.652;0.170667
20200715035550093_SVAKOV-R12_met.fits;1.75016;26521;4.69182;0.341333
20200715035559139_SVAKOV-R12_met.fits;2.00856;26526.9;10.0947;0.341333
20200715035702456_SVAKOV-R12_met.fits;1.75027;26493.2;4.25894;1.87733
20200715035735736_SVAKOV-R12_met.fits;1.76452;26521;9.04275;0.170667
20200715035848952_SVAKOV-R12_met.fits;1.71557;26506.3;9.50284;0.341333
20200715035855437_SVAKOV-R12_met.fits;1.76941;26496.1;9.45418;0.170667
20200715035922061_SVAKOV-R12_met.fits;1.60995;26507.8;11.4386;0.341333
20200715035927693_SVAKOV-R12_met.fits;1.84125;26500.5;5.04337;0.170667
20200715040032205_SVAKOV-R12_met.fits;1.90014;26507.8;3.81412;0.170667
20200715040041592_SVAKOV-R12_met.fits;1.90341;26526.9;6.41328;0.170667
20200715040110947_SVAKOV-R12_met.fits;1.44946;26523.9;3.04237;0.512
20200715040051661_SVAKOV-R12_snap.fits;1.65159;26455.1;1.83225;0
20200715040213411_SVAKOV-R12_met.fits;1.80025;26532.7;5.33306;0.170667
20200715040220579_SVAKOV-R12_met.fits;2.04413;26496.1;11.1325;0.512
20200715040151736_SVAKOV-R12_snap.fits;1.8413;26463.9;1.52814;0
20200715040317240_SVAKOV-R12_met.fits;1.81207;26528.3;6.92229;0.341333
20200715040320824_SVAKOV-R12_met.fits;1.74857;26521;4.62428;0.341333
20200715040251811_SVAKOV-R12_snap.fits;1.98453;26499;1.66871;0
20200715040351885_SVAKOV-R12_snap.fits;2.18109;26474.1;1.22372;0
20200715040451960_SVAKOV-R12_snap.fits;1.50103;26460.9;1.62549;0
20200715040643064_SVAKOV-R12_met.fits;2.12218;26521;16.0189;0.341333
20200715040552035_SVAKOV-R12_snap.fits;1.80125;26521;1.39763;0
20200715040733923_SVAKOV-R12_met.fits;1.862;26515.1;4.88868;0.341333
20200715040652109_SVAKOV-R12_snap.fits;2.11812;26532.7;1.16283;0
20200715040755427_SVAKOV-R12_met.fits;1.61765;26504.9;6.03197;1.70667
20200715040836728_SVAKOV-R12_met.fits;1.6778;26497.6;10.5669;0.341333
20200715040752184_SVAKOV-R12_snap.fits;2.40682;26545.9;1.78757;0
20200715040900109_SVAKOV-R12_met.fits;1.78109;26497.6;8.24472;0.341333
20200715040922125_SVAKOV-R12_met.fits;2.08882;26500.5;7.24274;0.170667
20200715040932195_SVAKOV-R12_met.fits;1.44823;26493.2;3.5899;0.170667
20200715040852259_SVAKOV-R12_snap.fits;1.61068;26452.1;1.70898;0
20200715040955576_SVAKOV-R12_met.fits;2.35301;26516.6;23.38;0.341333
20200715041012813_SVAKOV-R12_met.fits;1.91523;26543;9.05993;0.682667
20200715041022029_SVAKOV-R12_met.fits;1.34178;26521;8.07928;3.24267
20200715041040120_SVAKOV-R12_met.fits;1.6515;26497.6;4.09422;0.853333
20200715040952333_SVAKOV-R12_snap.fits;2.31113;26465.3;1.67247;0
20200715041052920_SVAKOV-R12_met.fits;1.85003;26475.6;8.5711;0.341333
20200715041052408_SVAKOV-R12_snap.fits;2.07419;26452.1;11.5224;0
20200715041150776_SVAKOV-R12_met.fits;2.07419;26459.5;9.91827;0.512
20200715041152483_SVAKOV-R12_snap.fits;1.76226;26521;2.26704;0
20200715041321912_SVAKOV-R12_met.fits;1.94083;26500.5;4.61124;0.512
20200715041330787_SVAKOV-R12_met.fits;2.13419;26503.4;28.7244;0.341333
20200715041252557_SVAKOV-R12_snap.fits;1.70217;26463.9;1.52753;0
20200715041350584_SVAKOV-R12_met.fits;1.68151;26522.5;7.57526;0.341333
20200715041356216_SVAKOV-R12_met.fits;1.72161;26509.3;4.12444;0.170667
20200715041421987_SVAKOV-R12_met.fits;2.00328;26499;4.10401;0.170667
20200715041352632_SVAKOV-R12_snap.fits;1.79343;26499;1.62666;0
20200715041521549_SVAKOV-R12_met.fits;2.06502;26522.5;4.38776;0.512
20200715041452707_SVAKOV-R12_snap.fits;2.00671;26512.2;1.92366;0
20200715041619917_SVAKOV-R12_met.fits;1.77989;26507.8;3.88341;0.341333
20200715041645517_SVAKOV-R12_met.fits;2.07062;26503.4;5.70302;1.87733
20200715041552781_SVAKOV-R12_snap.fits;2.15225;26504.9;1.96517;0
20200715041722723_SVAKOV-R12_met.fits;2.05142;26503.4;10.2006;0.341333
20200715041652856_SVAKOV-R12_snap.fits;2.13215;26525.4;1.94279;0
20200715041752931_SVAKOV-R12_snap.fits;1.92737;26482.9;2.00199;0
20200715041913827_SVAKOV-R12_met.fits;1.73;26510.7;6.15942;0.170667
20200715041853005_SVAKOV-R12_snap.fits;2.0064;26510.7;1.55087;0
20200715042010147_SVAKOV-R12_met.fits;1.95422;26518.1;4.36348;1.36533
20200715042013560_SVAKOV-R12_met.fits;1.84424;26500.5;5.99935;0.170667
20200715041953080_SVAKOV-R12_snap.fits;1.89748;26540;1.69455;0
20200715042144013_SVAKOV-R12_met.fits;1.54296;26525.4;17.5864;0.341333
20200715042053155_SVAKOV-R12_snap.fits;1.43053;26512.2;1.0158;0
20200715042219512_SVAKOV-R12_met.fits;1.70509;26490.2;3.87366;0.170667
20200715042238285_SVAKOV-R12_met.fits;2.10023;26487.3;5.79442;0.341333
20200715042153229_SVAKOV-R12_snap.fits;1.77523;26491.7;2.26592;0
20200715042301667_SVAKOV-R12_met.fits;2.0569;26503.4;5.03769;0.170667
20200715042253304_SVAKOV-R12_snap.fits;2.19963;26469.7;1.30488;0
20200715042411981_SVAKOV-R12_met.fits;2.0139;26499;4.17755;0.170667
20200715042353379_SVAKOV-R12_snap.fits;1.86579;26488.8;1.73999;0
20200715042459939_SVAKOV-R12_met.fits;1.7277;26509.3;4.00187;5.46133
20200715042508813_SVAKOV-R12_met.fits;1.87091;26503.4;4.30067;0.170667
20200715042545507_SVAKOV-R12_met.fits;1.46407;26515.1;2.97338;0.341333
20200715042453453_SVAKOV-R12_snap.fits;1.78646;26449.2;1.60379;0
20200715042555576_SVAKOV-R12_met.fits;1.73392;26512.2;3.77596;0.170667
20200715042600013_SVAKOV-R12_met.fits;1.82612;26493.2;6.41717;0.512
20200715042637048_SVAKOV-R12_met.fits;1.71831;26510.7;4.46059;0.170667
20200715042553528_SVAKOV-R12_snap.fits;2.36955;26462.4;2.09005;0
20200715042659576_SVAKOV-R12_met.fits;1.65451;26509.3;7.323;0.341333
20200715042704013_SVAKOV-R12_met.fits;2.07918;26494.6;4.97789;0.341333
20200715042714253_SVAKOV-R12_met.fits;2.17313;26499;6.62432;0.341333
20200715042653603_SVAKOV-R12_snap.fits;1.82923;26538.6;2.18501;0
20200715042758115_SVAKOV-R12_met.fits;1.82063;26485.8;4.71421;0.170667
20200715042807843_SVAKOV-R12_met.fits;1.94856;26506.3;5.18626;0.170667
20200715042753677_SVAKOV-R12_snap.fits;1.98541;26506.3;1.69716;0
20200715042908600_SVAKOV-R12_met.fits;1.65362;26490.2;3.41133;0.170667
20200715042926349_SVAKOV-R12_met.fits;1.92262;26502;4.92625;0.170667
20200715042948365_SVAKOV-R12_met.fits;1.64927;26485.8;3.51757;0.170667
20200715042853752_SVAKOV-R12_snap.fits;2.24047;26452.1;1.68237;0
20200715042951437_SVAKOV-R12_met.fits;1.90882;26496.1;6.10759;0.170667
20200715043019768_SVAKOV-R12_met.fits;1.64247;26487.3;5.45723;0.170667
20200715043037859_SVAKOV-R12_met.fits;2.19168;26490.2;7.11237;0.341333
20200715042953827_SVAKOV-R12_snap.fits;2.11454;26485.8;1.51589;0
20200715043145955_SVAKOV-R12_met.fits;1.94979;26513.7;5.6992;0.170667
20200715043053901_SVAKOV-R12_snap.fits;1.91912;26547.4;1.44687;0
20200715043211896_SVAKOV-R12_met.fits;1.9252;26509.3;4.89406;0.170667
20200715043239885_SVAKOV-R12_met.fits;1.95846;26500.5;5.6237;0.170667
20200715043153976_SVAKOV-R12_snap.fits;2.10199;26477.1;1.83951;0
20200715043330061_SVAKOV-R12_met.fits;1.87121;26509.3;4.42169;0.170667
20200715043254051_SVAKOV-R12_snap.fits;1.87255;26538.6;2.01757;0
20200715043401464_SVAKOV-R12_met.fits;1.84778;26497.6;3.70968;0.170667
20200715043405560_SVAKOV-R12_met.fits;2.06804;26487.3;9.46406;0.170667
20200715043354125_SVAKOV-R12_snap.fits;1.75908;26541.5;1.91091;0
20200715043456077_SVAKOV-R12_met.fits;1.97897;26518.1;5.92007;0.341333
20200715043529016_SVAKOV-R12_met.fits;1.959;26515.1;4.47841;0.170667
20200715043454200_SVAKOV-R12_snap.fits;1.58269;26506.3;1.77315;0
20200715043555299_SVAKOV-R12_met.fits;1.95599;26502;3.96498;0.170667
20200715043609123_SVAKOV-R12_met.fits;1.90842;26481.4;13.5201;0.170667
20200715043631309_SVAKOV-R12_met.fits;1.65292;26494.6;13.171;1.36533
20200715043642744_SVAKOV-R12_met.fits;1.96926;26525.4;8.40498;0.170667
20200715043554275_SVAKOV-R12_snap.fits;1.55256;26519.5;1.92119;0
20200715043717389_SVAKOV-R12_met.fits;1.39931;26507.8;3.75865;0.170667
20200715043724216_SVAKOV-R12_met.fits;1.90579;26503.4;31.7548;0.341333
20200715043654349_SVAKOV-R12_snap.fits;1.99103;26452.1;1.48026;0
20200715043804835_SVAKOV-R12_met.fits;1.58278;26503.4;4.03069;0.170667
20200715043814221_SVAKOV-R12_met.fits;1.71214;26506.3;4.69182;0.170667
20200715043818317_SVAKOV-R12_met.fits;1.94763;26522.5;22.6652;0.341333
20200715043833165_SVAKOV-R12_met.fits;1.72928;26522.5;4.43235;0.170667
20200715043754424_SVAKOV-R12_snap.fits;1.8222;26531.2;1.46586;0
20200715043926072_SVAKOV-R12_met.fits;1.66687;26482.9;8.96077;0.170667
20200715043931021_SVAKOV-R12_met.fits;1.5783;26493.2;4.29717;0.341333
20200715043935459_SVAKOV-R12_met.fits;1.73341;26503.4;3.80683;0.170667
20200715043854499_SVAKOV-R12_snap.fits;1.70152;26472.7;1.62507;0
20200715044008397_SVAKOV-R12_met.fits;1.43337;26488.8;3.14572;0.170667
20200715043954573_SVAKOV-R12_snap.fits;2.04051;26521;1.48328;0
20200715044131512_SVAKOV-R12_met.fits;1.55983;26504.9;3.75371;0.170667
20200715044147043_SVAKOV-R12_met.fits;1.77612;26502;3.80636;0.170667
20200715044054648_SVAKOV-R12_snap.fits;1.88889;26545.9;1.50024;0
20200715044156429_SVAKOV-R12_met.fits;1.71816;26510.7;3.95671;0.170667
20200715044240973_SVAKOV-R12_met.fits;1.48952;26500.5;3.18492;0.170667
20200715044154723_SVAKOV-R12_snap.fits;1.93924;26532.7;1.55802;0
20200715044316301_SVAKOV-R12_met.fits;1.51059;26494.6;7.22265;0.341333
20200715044254797_SVAKOV-R12_snap.fits;1.5546;26537.1;1.57177;0
20200715044403064_SVAKOV-R12_met.fits;1.84856;26500.5;8.49802;0.341333
20200715044406136_SVAKOV-R12_met.fits;1.42309;26504.9;6.37877;1.36533
20200715044423203_SVAKOV-R12_met.fits;1.6497;26496.1;5.84305;0.341333
20200715044354872_SVAKOV-R12_snap.fits;1.61929;26472.7;1.82362;0
20200715044501773_SVAKOV-R12_met.fits;1.36648;26490.2;3.13015;0.341333
20200715044544269_SVAKOV-R12_met.fits;2.0018;26506.3;4.97297;0.341333
20200715044454947_SVAKOV-R12_snap.fits;1.64756;26506.3;1.60653;0
20200715044555021_SVAKOV-R12_snap.fits;2.8025;26471.2;2.4995;0
20200715044654072_SVAKOV-R12_met.fits;2.91634;26502;15.2009;0.341333
20200715044744077_SVAKOV-R12_met.fits;2.95068;26499;28.9174;0.341333
20200715044747149_SVAKOV-R12_met.fits;2.44191;26502;8.74511;0.341333
20200715044750392_SVAKOV-R12_met.fits;2.11165;26512.2;17.8134;0.341333
20200715044655096_SVAKOV-R12_snap.fits;3.2326;26532.7;2.51536;0
20200715044755171_SVAKOV-R12_snap.fits;2.14254;26537.1;2.23776;0
20200715044856952_SVAKOV-R12_met.fits;2.52495;26509.3;8.93605;3.24267
20200715044855245_SVAKOV-R12_snap.fits;3.21843;26477.1;3.39752;0
20200715045015629_SVAKOV-R12_met.fits;3.28356;26500.5;12.0196;0.170667
20200715045050787_SVAKOV-R12_met.fits;3.55888;26499;23.6463;0.341333
20200715044955320_SVAKOV-R12_snap.fits;3.64531;26450.7;3.3752;0
20200715045138232_SVAKOV-R12_met.fits;3.67619;26494.6;9.96217;0.341333
20200715045055395_SVAKOV-R12_snap.fits;3.93742;26525.4;3.78718;0
20200715045155469_SVAKOV-R12_snap.fits;3.12901;26532.7;3.59376;0
20200715045255544_SVAKOV-R12_snap.fits;2.89821;26506.3;2.56406;0
20200715045355619_SVAKOV-R12_snap.fits;3.07482;26484.4;2.61178;0
20200715045455693_SVAKOV-R12_snap.fits;2.51307;26547.4;2.54118;0
20200715045555768_SVAKOV-R12_snap.fits;2.42056;26471.2;1.6977;0
20200715045655843_SVAKOV-R12_snap.fits;2.67955;26500.5;2.07323;0
20200715045755917_SVAKOV-R12_snap.fits;2.59738;26502;2.15355;0
20200715045855992_SVAKOV-R12_snap.fits;2.67958;26485.8;2.485;0
20200715045956067_SVAKOV-R12_snap.fits;2.60074;26462.4;3.32476;0
