# file name; noise; peak f.; mag.; duration
20200715075249016_SVAKOV-R12_met.fits;2.13163;26515.1;5.95272;0.170667
20200715075409229_SVAKOV-R12_met.fits;1.93785;26485.8;3.94482;0.170667
20200715075435171_SVAKOV-R12_met.fits;2.34236;26500.5;4.93872;0.341333
20200715075448995_SVAKOV-R12_met.fits;2.25217;26478.5;13.2886;3.24267
20200715075551800_SVAKOV-R12_met.fits;2.27031;26494.6;6.88161;0.341333
20200715075642317_SVAKOV-R12_met.fits;2.42863;26487.3;7.61828;0.341333
20200715075757411_SVAKOV-R12_met.fits;2.05142;26493.2;4.20531;0.170667
20200715075830520_SVAKOV-R12_met.fits;2.55829;26494.6;5.50857;0.341333
20200715075859363_SVAKOV-R12_met.fits;1.94877;26485.8;4.79921;0.170667
20200715075909603_SVAKOV-R12_met.fits;2.22938;26494.6;7.30799;0.341333
20200715080009507_SVAKOV-R12_snap.fits;2.87538;26516.6;1.99786;0
20200715080118968_SVAKOV-R12_met.fits;2.22688;26500.5;5.82663;0.170667
20200715080126648_SVAKOV-R12_met.fits;2.66441;26506.3;20.8549;0.341333
20200715080142520_SVAKOV-R12_met.fits;2.18453;26485.8;6.23736;0.170667
20200715080204195_SVAKOV-R12_met.fits;2.94481;26499;22.672;0.853333
20200715080109581_SVAKOV-R12_snap.fits;2.44926;26469.7;2.24834;0
20200715080222627_SVAKOV-R12_met.fits;2.34818;26506.3;7.03022;0.341333
20200715080240547_SVAKOV-R12_met.fits;2.68531;26487.3;9.94132;0.170667
20200715080209656_SVAKOV-R12_snap.fits;2.68298;26456.5;2.5153;0
20200715080310243_SVAKOV-R12_met.fits;2.44929;26469.7;5.02409;0.170667
20200715080326115_SVAKOV-R12_met.fits;3.02652;26507.8;6.70549;0.341333
20200715080359395_SVAKOV-R12_met.fits;2.532;26496.1;8.94968;0.341333
20200715080309731_SVAKOV-R12_snap.fits;3.23119;26452.1;2.76367;0
20200715080449741_SVAKOV-R12_met.fits;2.59649;26504.9;6.61823;0.170667
20200715080409805_SVAKOV-R12_snap.fits;2.5709;26535.6;3.0455;0
20200715080604835_SVAKOV-R12_met.fits;2.16156;26500.5;7.24304;0.170667
20200715080509880_SVAKOV-R12_snap.fits;2.13803;26460.9;2.07745;0
20200715080610808_SVAKOV-R12_met.fits;2.96009;26485.8;8.56088;0.170667
20200715080629752_SVAKOV-R12_met.fits;2.54466;26497.6;5.48737;0.170667
20200715080653475_SVAKOV-R12_met.fits;3.52455;26475.6;11.9907;0.170667
20200715080609955_SVAKOV-R12_snap.fits;2.84966;26477.1;2.94734;0
20200715080724024_SVAKOV-R12_met.fits;3.66081;26463.9;15.0744;0.341333
20200715080710029_SVAKOV-R12_snap.fits;3.16354;26477.1;1.83507;0
20200715080832632_SVAKOV-R12_met.fits;2.79328;26507.8;5.76335;0.170667
20200715080834680_SVAKOV-R12_met.fits;3.37161;26500.5;9.57792;0.170667
20200715080838776_SVAKOV-R12_met.fits;3.46514;26515.1;24.4109;1.36533
20200715080810104_SVAKOV-R12_snap.fits;3.13186;26487.3;11.7885;0
20200715080907107_SVAKOV-R12_met.fits;3.02536;26493.2;6.93033;1.87733
20200715080923491_SVAKOV-R12_met.fits;2.63445;26521;7.49244;0.170667
20200715080953869_SVAKOV-R12_met.fits;2.85566;26497.6;5.83981;0.341333
20200715081000184_SVAKOV-R12_met.fits;3.125;26502;7.22435;0.170667
20200715080910179_SVAKOV-R12_snap.fits;2.66145;26513.7;2.65247;0
20200715081039096_SVAKOV-R12_met.fits;3.05356;26485.8;7.60994;0.341333
20200715081104184_SVAKOV-R12_met.fits;2.7896;26482.9;6.37717;0.170667
20200715081010253_SVAKOV-R12_snap.fits;1.9058;26521;2.7663;0
20200715081141389_SVAKOV-R12_met.fits;1.8742;26493.2;5.60821;0.170667
20200715081155896_SVAKOV-R12_met.fits;2.37082;26482.9;4.80025;0.170667
20200715081110328_SVAKOV-R12_snap.fits;2.56598;26544.4;2.08021;0
20200715081300237_SVAKOV-R12_met.fits;3.08445;26502;7.04381;0.170667
20200715081210403_SVAKOV-R12_snap.fits;2.58474;26466.8;2.61866;0
20200715081310648_SVAKOV-R12_met.fits;3.07518;26484.4;12.2663;0.170667
20200715081358605_SVAKOV-R12_met.fits;3.29107;26503.4;30.7585;0.341333
20200715081310477_SVAKOV-R12_snap.fits;3.11605;26493.2;3.0695;0
20200715081410552_SVAKOV-R12_snap.fits;2.97607;26493.2;4.41651;0
20200715081510627_SVAKOV-R12_snap.fits;2.99797;26466.8;2.14272;0
20200715081706509_SVAKOV-R12_met.fits;2.81617;26503.4;7.45272;0.170667
20200715081610701_SVAKOV-R12_snap.fits;3.36255;26544.4;3.63131;0
20200715081712483_SVAKOV-R12_met.fits;2.69358;26497.6;8.63304;0.170667
20200715081740984_SVAKOV-R12_met.fits;3.01793;26499;6.13124;0.170667
20200715081710776_SVAKOV-R12_snap.fits;3.28068;26535.6;3.33912;0
20200715081817507_SVAKOV-R12_met.fits;3.51641;26506.3;7.71958;0.170667
20200715081846008_SVAKOV-R12_met.fits;3.10647;26510.7;8.13381;0.341333
20200715081810851_SVAKOV-R12_snap.fits;3.85042;26487.3;2.61277;0
20200715081910925_SVAKOV-R12_snap.fits;3.54512;26532.7;3.23632;0
20200715082043768_SVAKOV-R12_met.fits;3.21595;26516.6;21.114;0.341333
20200715082011000_SVAKOV-R12_snap.fits;2.60396;26474.1;1.87151;0
20200715082111075_SVAKOV-R12_snap.fits;2.73396;26496.1;2.93076;0
20200715082226851_SVAKOV-R12_met.fits;2.38021;26500.5;6.13542;0.170667
20200715082239651_SVAKOV-R12_met.fits;2.70224;26496.1;9.52369;0.170667
20200715082211149_SVAKOV-R12_snap.fits;3.48416;26519.5;3.56804;0
20200715082352696_SVAKOV-R12_met.fits;2.71062;26494.6;20.8092;0.170667
20200715082311224_SVAKOV-R12_snap.fits;2.25445;26502;5.43417;0
20200715082409763_SVAKOV-R12_met.fits;2.25445;26502;5.43417;0.341333
20200715082416760_SVAKOV-R12_met.fits;2.56121;26487.3;9.49696;0.512
20200715082411299_SVAKOV-R12_snap.fits;3.65271;26521;2.22734;0
20200715082511373_SVAKOV-R12_snap.fits;3.22939;26500.5;3.26097;0
20200715082611448_SVAKOV-R12_snap.fits;3.05401;26449.2;2.12277;0
20200715082753677_SVAKOV-R12_met.fits;3.20669;26494.6;13.5002;0.341333
20200715082711523_SVAKOV-R12_snap.fits;3.58664;26478.5;3.19441;0
20200715082811597_SVAKOV-R12_snap.fits;3.84773;26455.1;3.9357;0
20200715082911672_SVAKOV-R12_snap.fits;3.63193;26502;3.00697;0
20200715083012941_SVAKOV-R12_met.fits;2.88755;26496.1;20.0063;0.341333
20200715083026765_SVAKOV-R12_met.fits;4.03804;26494.6;9.6514;0.170667
20200715083011747_SVAKOV-R12_snap.fits;3.25907;26466.8;3.0099;0
20200715083111821_SVAKOV-R12_snap.fits;3.11566;26500.5;2.61868;0
20200715083238861_SVAKOV-R12_met.fits;2.85962;26475.6;19.1413;0.341333
20200715083211896_SVAKOV-R12_snap.fits;3.47716;26494.6;3.69893;0
20200715083312995_SVAKOV-R12_met.fits;3.26322;26512.2;11.4648;0.170667
20200715083311971_SVAKOV-R12_snap.fits;3.25439;26503.4;2.64999;0
20200715083412045_SVAKOV-R12_snap.fits;3.67754;26532.7;2.93565;0
20200715083509389_SVAKOV-R12_met.fits;3.13713;26497.6;6.61884;0.170667
20200715083519117_SVAKOV-R12_met.fits;3.663;26485.8;11.0331;0.170667
20200715083531064_SVAKOV-R12_met.fits;3.02889;26534.2;30.2738;0.341333
20200715083512120_SVAKOV-R12_snap.fits;3.60592;26471.2;2.80844;0
20200715083640355_SVAKOV-R12_met.fits;2.853;26503.4;5.91934;0.341333
20200715083612195_SVAKOV-R12_snap.fits;3.54558;26526.9;2.95273;0
20200715083749645_SVAKOV-R12_met.fits;3.19066;26488.8;12.6425;0.170667
20200715083712269_SVAKOV-R12_snap.fits;3.14905;26450.7;3.17189;0
20200715083844771_SVAKOV-R12_met.fits;3.39541;26510.7;13.9958;0.170667
20200715083812344_SVAKOV-R12_snap.fits;3.501;26547.4;2.34898;0
20200715083914637_SVAKOV-R12_met.fits;3.75736;26477.1;32.6179;0.341333
20200715083912419_SVAKOV-R12_snap.fits;3.39797;26497.6;2.85543;0
20200715084107789_SVAKOV-R12_met.fits;2.22728;26496.1;5.73502;0.341333
20200715084012493_SVAKOV-R12_snap.fits;3.83053;26460.9;3.21912;0
20200715084156600_SVAKOV-R12_met.fits;3.23932;26488.8;7.17956;0.170667
20200715084112568_SVAKOV-R12_snap.fits;3.62572;26502;3.11449;0
20200715084214179_SVAKOV-R12_met.fits;3.18273;26481.4;7.27606;0.170667
20200715084216568_SVAKOV-R12_met.fits;4.0469;26487.3;8.77301;0.170667
20200715084212643_SVAKOV-R12_snap.fits;4.00613;26543;4.22328;0
20200715084328760_SVAKOV-R12_met.fits;3.66526;26502;8.31387;0.170667
20200715084331320_SVAKOV-R12_met.fits;3.23016;26494.6;11.8977;0.341333
20200715084312717_SVAKOV-R12_snap.fits;3.75006;26500.5;3.29933;0
20200715084412792_SVAKOV-R12_snap.fits;3.34585;26459.5;2.81531;0
20200715084557581_SVAKOV-R12_met.fits;3.40327;26465.3;8.77528;0.341333
20200715084512867_SVAKOV-R12_snap.fits;3.58618;26499;3.16803;0
20200715084704483_SVAKOV-R12_met.fits;2.86041;26484.4;6.63648;0.170667
20200715084612941_SVAKOV-R12_snap.fits;2.56081;26519.5;2.10738;0
20200715084721037_SVAKOV-R12_met.fits;3.78994;26468.3;11.5352;0.170667
20200715084713016_SVAKOV-R12_snap.fits;2.85837;26458;3.10251;0
20200715084848931_SVAKOV-R12_met.fits;3.36925;26491.7;9.64874;0.170667
20200715084813091_SVAKOV-R12_snap.fits;3.6015;26466.8;3.48991;0
20200715084913165_SVAKOV-R12_snap.fits;3.09118;26515.1;2.27043;0
20200715085013240_SVAKOV-R12_snap.fits;3.65367;26496.1;3.77434;0
20200715085128333_SVAKOV-R12_met.fits;3.12282;26477.1;6.61292;1.87733
20200715085140451_SVAKOV-R12_met.fits;2.92705;26496.1;8.72185;0.170667
20200715085113315_SVAKOV-R12_snap.fits;3.37892;26460.9;3.61697;0
20200715085213389_SVAKOV-R12_snap.fits;3.41454;26538.6;3.4049;0
20200715085313464_SVAKOV-R12_snap.fits;4.0581;26535.6;3.95467;0
20200715085413539_SVAKOV-R12_snap.fits;3.4482;26515.1;3.08189;0
20200715085513613_SVAKOV-R12_snap.fits;3.00925;26504.9;2.12658;0
20200715085613688_SVAKOV-R12_snap.fits;3.74774;26525.4;3.3001;0
20200715085713763_SVAKOV-R12_snap.fits;4.34921;26484.4;3.47812;0
20200715085813837_SVAKOV-R12_snap.fits;3.73186;26456.5;2.95515;0
20200715085913912_SVAKOV-R12_snap.fits;4.08926;26544.4;2.75164;0
