# file name; noise; peak f.; mag.; duration
20200715185228152_SVAKOV-R12_met.fits;1.59094;26497.6;4.41618;0.170667
20200715185337272_SVAKOV-R12_met.fits;1.82333;26496.1;6.02112;0.170667
20200715185518307_SVAKOV-R12_met.fits;1.90613;26494.6;4.93841;0.170667
20200715185613261_SVAKOV-R12_met.fits;1.88246;26499;4.72993;0.341333
20200715185728696_SVAKOV-R12_met.fits;2.2134;26496.1;10.7297;0.170667
20200715185751907_SVAKOV-R12_met.fits;2.0682;26482.9;17.8632;0.341333
20200715185911949_SVAKOV-R12_met.fits;1.42213;26490.2;4.63273;0.341333
20200715190020045_SVAKOV-R12_met.fits;2.10191;26491.7;9.11604;0.341333
20200715190024653_SVAKOV-R12_met.fits;1.87047;26503.4;12.5165;1.70667
20200715190141795_SVAKOV-R12_met.fits;1.95895;26515.1;5.84646;0.853333
20200715190058787_SVAKOV-R12_snap.fits;2.20623;26458;2.01524;0
20200715190158861_SVAKOV-R12_snap.fits;1.95111;26449.2;1.45042;0
20200715190314979_SVAKOV-R12_met.fits;2.22872;26507.8;4.684;0.170667
20200715190258936_SVAKOV-R12_snap.fits;2.1714;26545.9;1.68537;0
20200715190359011_SVAKOV-R12_snap.fits;1.59886;26500.5;1.57873;0
20200715190540045_SVAKOV-R12_met.fits;1.73294;26494.6;4.18454;0.341333
20200715190459085_SVAKOV-R12_snap.fits;2.05809;26503.4;2.01802;0
20200715190559160_SVAKOV-R12_snap.fits;1.90047;26494.6;1.54862;0
20200715190707085_SVAKOV-R12_met.fits;1.97577;26487.3;10.5637;0.341333
20200715190712547_SVAKOV-R12_met.fits;1.73847;26535.6;3.66304;0.170667
20200715190659235_SVAKOV-R12_snap.fits;1.80107;26488.8;1.46998;0
20200715190827469_SVAKOV-R12_met.fits;1.7048;26472.7;6.04243;0.170667
20200715190759309_SVAKOV-R12_snap.fits;1.71238;26474.1;1.3542;0
20200715190942051_SVAKOV-R12_met.fits;1.67309;26482.9;3.34981;0.170667
20200715190859384_SVAKOV-R12_snap.fits;1.85544;26538.6;1.61;0
20200715190959459_SVAKOV-R12_snap.fits;1.9495;26528.3;1.82735;0
20200715191059533_SVAKOV-R12_snap.fits;2.06782;26468.3;1.86072;0
20200715191159608_SVAKOV-R12_snap.fits;2.06731;26521;1.75859;0
20200715191259683_SVAKOV-R12_snap.fits;1.95861;26481.4;1.80118;0
20200715191444131_SVAKOV-R12_met.fits;1.68029;26494.6;3.84485;0.170667
20200715191448739_SVAKOV-R12_met.fits;1.80047;26475.6;5.33132;0.170667
20200715191452323_SVAKOV-R12_met.fits;2.14168;26478.5;6.2116;0.170667
20200715191359757_SVAKOV-R12_snap.fits;2.0588;26490.2;1.8044;0
20200715191531405_SVAKOV-R12_met.fits;1.8586;26496.1;9.28569;0.341333
20200715191536355_SVAKOV-R12_met.fits;2.25977;26484.4;4.60397;0.170667
20200715191553251_SVAKOV-R12_met.fits;1.45423;26469.7;10.2153;0.341333
20200715191459832_SVAKOV-R12_snap.fits;1.7072;26480;1.75579;0
20200715191626531_SVAKOV-R12_met.fits;1.98296;26510.7;9.83228;0.512
20200715191559907_SVAKOV-R12_snap.fits;1.94103;26471.2;1.9557;0
20200715191702883_SVAKOV-R12_met.fits;1.72351;26502;6.11091;0.170667
20200715191728653_SVAKOV-R12_met.fits;1.73337;26484.4;9.70675;0.170667
20200715191659981_SVAKOV-R12_snap.fits;1.86556;26490.2;1.43616;0
20200715191800056_SVAKOV-R12_snap.fits;1.92758;26453.6;1.61938;0
20200715191900131_SVAKOV-R12_snap.fits;1.85642;26485.8;1.50484;0
20200715192006861_SVAKOV-R12_met.fits;1.75504;26525.4;5.142;0.341333
20200715192042872_SVAKOV-R12_met.fits;1.95358;26491.7;11.5392;0.170667
20200715192000205_SVAKOV-R12_snap.fits;1.97772;26506.3;1.73925;0
20200715192151139_SVAKOV-R12_met.fits;1.82599;26512.2;15.9988;0.341333
20200715192100280_SVAKOV-R12_snap.fits;1.97022;26540;1.69805;0
20200715192214349_SVAKOV-R12_met.fits;2.5145;26499;5.33123;0.170667
20200715192222029_SVAKOV-R12_met.fits;1.85981;26502;4.10639;0.170667
20200715192225784_SVAKOV-R12_met.fits;1.65081;26482.9;3.86841;0.170667
20200715192244216_SVAKOV-R12_met.fits;1.90422;26472.7;4.52773;0.341333
20200715192256163_SVAKOV-R12_met.fits;1.84379;26535.6;4.95379;0.170667
20200715192200355_SVAKOV-R12_snap.fits;1.52739;26482.9;2.09648;0
20200715192305720_SVAKOV-R12_met.fits;2.25714;26504.9;5.83196;1.536
20200715192323811_SVAKOV-R12_met.fits;2.22314;26496.1;5.0413;0.341333
20200715192300429_SVAKOV-R12_snap.fits;2.10365;26519.5;1.31883;0
20200715192434467_SVAKOV-R12_met.fits;2.14484;26487.3;5.03824;0.170667
20200715192400504_SVAKOV-R12_snap.fits;2.30479;26459.5;1.90245;0
20200715192524131_SVAKOV-R12_met.fits;1.86952;26513.7;20.8989;0.682667
20200715192528739_SVAKOV-R12_met.fits;1.96045;26499;4.97406;0.170667
20200715192533517_SVAKOV-R12_met.fits;1.92563;26487.3;21.9047;0.853333
20200715192500579_SVAKOV-R12_snap.fits;1.60665;26480;1.48606;0
20200715192620109_SVAKOV-R12_met.fits;1.99361;26491.7;6.81713;0.170667
20200715192600653_SVAKOV-R12_snap.fits;2.41615;26480;2.10835;0
20200715192659533_SVAKOV-R12_met.fits;1.73682;26494.6;3.5865;0.170667
20200715192723597_SVAKOV-R12_met.fits;1.9756;26459.5;4.11775;0.170667
20200715192743053_SVAKOV-R12_met.fits;1.92022;26500.5;4.20111;0.170667
20200715192700728_SVAKOV-R12_snap.fits;2.27556;26509.3;1.70972;0
20200715192828621_SVAKOV-R12_met.fits;1.95493;26490.2;4.09811;0.170667
20200715192800803_SVAKOV-R12_snap.fits;2.0165;26497.6;1.42484;0
20200715192931085_SVAKOV-R12_met.fits;2.23412;26475.6;5.26301;0.170667
20200715192900877_SVAKOV-R12_snap.fits;2.19254;26537.1;1.61629;0
20200715193000952_SVAKOV-R12_snap.fits;2.61524;26484.4;1.58441;0
20200715193101709_SVAKOV-R12_met.fits;2.18043;26502;11.4228;0.341333
20200715193137891_SVAKOV-R12_met.fits;2.09875;26485.8;8.46912;0.170667
20200715193101027_SVAKOV-R12_snap.fits;2.07914;26455.1;1.43447;0
20200715193242232_SVAKOV-R12_met.fits;2.34095;26504.9;5.29565;0.170667
20200715193250253_SVAKOV-R12_met.fits;1.86714;26484.4;5.61963;0.170667
20200715193201101_SVAKOV-R12_snap.fits;1.83904;26485.8;2.15692;0
20200715193301859_SVAKOV-R12_met.fits;1.80895;26481.4;5.01145;0.170667
20200715193309368_SVAKOV-R12_met.fits;1.65428;26462.4;4.82808;0.341333
20200715193347256_SVAKOV-R12_met.fits;1.77005;26499;8.77043;0.853333
20200715193301176_SVAKOV-R12_snap.fits;2.06397;26455.1;1.91156;0
20200715193444088_SVAKOV-R12_met.fits;2.21748;26497.6;13.6551;0.170667
20200715193401251_SVAKOV-R12_snap.fits;2.01647;26528.3;1.92796;0
20200715193507128_SVAKOV-R12_met.fits;2.16988;26497.6;8.06778;0.341333
20200715193541091_SVAKOV-R12_met.fits;2.34287;26494.6;7.79929;0.341333
20200715193501325_SVAKOV-R12_snap.fits;2.10491;26532.7;2.04566;0
20200715193601400_SVAKOV-R12_snap.fits;1.88907;26545.9;1.84003;0
20200715193708643_SVAKOV-R12_met.fits;2.12811;26496.1;4.77688;0.170667
20200715193701475_SVAKOV-R12_snap.fits;1.91622;26504.9;1.33749;0
20200715193801549_SVAKOV-R12_snap.fits;1.85686;26512.2;2.01672;0
20200715193913229_SVAKOV-R12_met.fits;1.93797;26491.7;4.54696;1.70667
20200715193901624_SVAKOV-R12_snap.fits;2.03049;26449.2;1.67944;0
20200715194001699_SVAKOV-R12_snap.fits;2.0284;26518.1;1.62166;0
20200715194114744_SVAKOV-R12_met.fits;1.96336;26491.7;7.41389;0.341333
20200715194101773_SVAKOV-R12_snap.fits;1.98681;26529.8;1.98761;0
20200715194159459_SVAKOV-R12_met.fits;1.91385;26503.4;6.7405;0.341333
20200715194205432_SVAKOV-R12_met.fits;1.54737;26488.8;6.01673;0.512
20200715194224717_SVAKOV-R12_met.fits;1.73727;26499;9.75071;0.341333
20200715194201848_SVAKOV-R12_snap.fits;1.85213;26523.9;1.80714;0
20200715194348003_SVAKOV-R12_met.fits;1.95215;26463.9;4.86472;0.512
20200715194301923_SVAKOV-R12_snap.fits;2.04098;26496.1;2.04019;0
20200715194421624_SVAKOV-R12_met.fits;2.00005;26507.8;9.84533;0.341333
20200715194401997_SVAKOV-R12_snap.fits;1.7976;26519.5;1.94699;0
20200715194502072_SVAKOV-R12_met.fits;1.81638;26474.1;4.6587;0.341333
20200715194507363_SVAKOV-R12_met.fits;1.77256;26491.7;10.6339;0.341333
20200715194522211_SVAKOV-R12_met.fits;1.86343;26474.1;4.5821;0.170667
20200715194554808_SVAKOV-R12_met.fits;1.9003;26493.2;4.16483;0.341333
20200715194502072_SVAKOV-R12_snap.fits;2.0204;26453.6;1.35149;0
20200715194608973_SVAKOV-R12_met.fits;1.85601;26494.6;4.21532;0.341333
20200715194602147_SVAKOV-R12_snap.fits;1.99204;26500.5;2.03803;0
20200715194739768_SVAKOV-R12_met.fits;1.66813;26487.3;3.95818;0.170667
20200715194702221_SVAKOV-R12_snap.fits;2.17222;26540;1.5789;0
20200715194807587_SVAKOV-R12_met.fits;2.05978;26504.9;6.29052;0.170667
20200715194802296_SVAKOV-R12_snap.fits;1.99747;26497.6;1.59022;0
20200715194927459_SVAKOV-R12_met.fits;2.05641;26471.2;4.9723;0.170667
20200715194902371_SVAKOV-R12_snap.fits;1.97222;26506.3;2.00705;0
20200715195002445_SVAKOV-R12_snap.fits;2.1329;26532.7;1.55336;0
20200715195124877_SVAKOV-R12_met.fits;2.20745;26506.3;5.17648;0.682667
20200715195102520_SVAKOV-R12_snap.fits;2.0792;26468.3;1.59817;0
20200715195202595_SVAKOV-R12_snap.fits;2.2307;26526.9;1.48925;0
20200715195302669_SVAKOV-R12_snap.fits;2.07539;26449.2;1.90204;0
20200715195402744_SVAKOV-R12_snap.fits;1.90165;26478.5;1.78663;0
20200715195502819_SVAKOV-R12_snap.fits;2.04377;26544.4;1.81329;0
20200715195602893_SVAKOV-R12_snap.fits;1.94368;26538.6;1.94487;0
20200715195702968_SVAKOV-R12_snap.fits;2.15211;26518.1;1.37302;0
20200715195803043_SVAKOV-R12_snap.fits;1.85934;26509.3;2.06541;0
20200715195903117_SVAKOV-R12_snap.fits;1.83651;26503.4;1.95791;0
