# file name; noise; peak f.; mag.; duration
20200715145214157_SVAKOV-R12_met.fits;2.6969;26500.5;5.67463;0.512
20200715145253411_SVAKOV-R12_met.fits;1.83293;26499;7.74805;0.682667
20200715145307405_SVAKOV-R12_met.fits;2.01985;26503.4;5.40572;0.170667
20200715145319352_SVAKOV-R12_met.fits;2.12291;26502;10.3018;0.341333
20200715145409869_SVAKOV-R12_met.fits;1.67656;26496.1;10.4573;0.341333
20200715145429325_SVAKOV-R12_met.fits;1.65278;26512.2;7.66216;0.341333
20200715145459704_SVAKOV-R12_met.fits;2.08452;26506.3;4.4255;0.170667
20200715145558584_SVAKOV-R12_met.fits;1.8388;26484.4;8.71145;0.341333
20200715145730915_SVAKOV-R12_met.fits;2.12424;26493.2;5.27245;0.341333
20200715145832355_SVAKOV-R12_met.fits;1.92037;26519.5;5.2252;0.682667
20200715145902051_SVAKOV-R12_met.fits;2.02498;26497.6;6.96821;0.512
20200715145925261_SVAKOV-R12_met.fits;1.76501;26494.6;6.06863;0.512
20200715150011512_SVAKOV-R12_met.fits;2.18419;26502;5.37215;0.170667
20200715150019363_SVAKOV-R12_met.fits;1.76066;26499;3.6568;0.170667
20200715150036429_SVAKOV-R12_met.fits;1.68898;26490.2;4.65117;0.170667
20200715150040867_SVAKOV-R12_snap.fits;2.17378;26487.3;1.32276;0
20200715150140941_SVAKOV-R12_snap.fits;1.94363;26538.6;1.58245;0
20200715150241016_SVAKOV-R12_snap.fits;1.89338;26453.6;1.72959;0
20200715150433656_SVAKOV-R12_met.fits;1.97094;26504.9;4.27124;0.170667
20200715150341091_SVAKOV-R12_snap.fits;1.88148;26494.6;1.99906;0
20200715150444408_SVAKOV-R12_met.fits;1.39956;26494.6;3.53755;0.170667
20200715150519395_SVAKOV-R12_met.fits;1.77006;26510.7;6.73348;0.341333
20200715150522637_SVAKOV-R12_met.fits;1.70977;26503.4;3.8138;0.170667
20200715150441165_SVAKOV-R12_snap.fits;1.98528;26456.5;1.89643;0
20200715150614691_SVAKOV-R12_met.fits;2.13999;26503.4;20.4712;0.341333
20200715150541240_SVAKOV-R12_snap.fits;1.96808;26460.9;2.20684;0
20200715150714424_SVAKOV-R12_met.fits;2.287;26496.1;9.24488;1.19467
20200715150641315_SVAKOV-R12_snap.fits;3.04164;26526.9;2.18056;0
20200715150741389_SVAKOV-R12_snap.fits;1.93866;26484.4;1.91358;0
20200715150932835_SVAKOV-R12_met.fits;1.86931;26497.6;5.31574;0.170667
20200715150841464_SVAKOV-R12_snap.fits;2.27895;26510.7;1.86568;0
20200715151029155_SVAKOV-R12_met.fits;1.95529;26497.6;20.3372;0.341333
20200715150941539_SVAKOV-R12_snap.fits;2.17215;26450.7;1.85954;0
20200715151041613_SVAKOV-R12_snap.fits;2.4364;26500.5;1.61661;0
20200715151212920_SVAKOV-R12_met.fits;2.33891;26487.3;6.99607;0.170667
20200715151141688_SVAKOV-R12_snap.fits;1.96558;26482.9;2.26606;0
20200715151241763_SVAKOV-R12_snap.fits;1.87786;26502;1.89856;0
20200715151344909_SVAKOV-R12_met.fits;1.84971;26480;5.43575;0.170667
20200715151400611_SVAKOV-R12_met.fits;3.04564;26506.3;12.7638;0.682667
20200715151341837_SVAKOV-R12_snap.fits;1.75913;26462.4;1.52028;0
20200715151441912_SVAKOV-R12_snap.fits;2.03768;26465.3;1.2225;0
20200715151548813_SVAKOV-R12_met.fits;1.49457;26506.3;4.19608;0.170667
20200715151541987_SVAKOV-R12_snap.fits;2.2064;26463.9;1.98499;0
20200715151642061_SVAKOV-R12_snap.fits;2.13085;26529.8;2.13404;0
20200715151824973_SVAKOV-R12_met.fits;1.66927;26497.6;4.55485;0.170667
20200715151742136_SVAKOV-R12_snap.fits;1.90463;26540;1.81251;0
20200715151903373_SVAKOV-R12_met.fits;2.03364;26497.6;5.37079;0.170667
20200715151915149_SVAKOV-R12_met.fits;2.00038;26516.6;4.33165;0.341333
20200715151842211_SVAKOV-R12_snap.fits;2.07185;26474.1;1.80269;0
20200715151945528_SVAKOV-R12_met.fits;2.04246;26499;5.27953;0.170667
20200715151942285_SVAKOV-R12_snap.fits;1.99836;26481.4;1.63783;0
20200715152059085_SVAKOV-R12_met.fits;2.01761;26504.9;7.13733;0.853333
20200715152116835_SVAKOV-R12_met.fits;2.01089;26496.1;4.44758;0.170667
20200715152121613_SVAKOV-R12_met.fits;1.39025;26506.3;4.75828;0.341333
20200715152042360_SVAKOV-R12_snap.fits;2.02486;26529.8;1.94873;0
20200715152142435_SVAKOV-R12_snap.fits;2.32162;26493.2;1.98045;0
20200715152242509_SVAKOV-R12_snap.fits;2.12073;26456.5;2.04124;0
20200715152342584_SVAKOV-R12_snap.fits;1.84205;26449.2;1.42554;0
20200715152449315_SVAKOV-R12_met.fits;1.75378;26502;4.23309;0.170667
20200715152511843_SVAKOV-R12_met.fits;1.7843;26502;3.75833;0.341333
20200715152442659_SVAKOV-R12_snap.fits;1.51791;26512.2;1.80055;0
20200715152547853_SVAKOV-R12_met.fits;1.80454;26506.3;4.24806;0.170667
20200715152610723_SVAKOV-R12_met.fits;2.35685;26499;8.24022;2.048
20200715152615843_SVAKOV-R12_met.fits;1.90717;26515.1;16.6473;0.341333
20200715152542733_SVAKOV-R12_snap.fits;2.01223;26506.3;1.33959;0
20200715152709091_SVAKOV-R12_met.fits;1.86507;26506.3;4.0023;1.024
20200715152642808_SVAKOV-R12_snap.fits;1.74765;26509.3;1.40734;0
20200715152815651_SVAKOV-R12_met.fits;2.19265;26500.5;8.00882;0.170667
20200715152833912_SVAKOV-R12_met.fits;2.09931;26503.4;6.58448;0.170667
20200715152742883_SVAKOV-R12_snap.fits;1.83615;26545.9;1.84653;0
20200715152917091_SVAKOV-R12_met.fits;2.25366;26503.4;12.0601;0.341333
20200715152842957_SVAKOV-R12_snap.fits;1.89432;26453.6;1.32164;0
20200715152939789_SVAKOV-R12_met.fits;1.80907;26502;7.17311;0.341333
20200715152943032_SVAKOV-R12_snap.fits;2.18024;26475.6;2.02751;0
20200715153057101_SVAKOV-R12_met.fits;1.91272;26480;4.45333;0.170667
20200715153043107_SVAKOV-R12_snap.fits;2.08405;26509.3;2.08019;0
20200715153143181_SVAKOV-R12_snap.fits;2.36345;26518.1;1.7557;0
20200715153328312_SVAKOV-R12_met.fits;2.03509;26516.6;4.29261;0.170667
20200715153337869_SVAKOV-R12_met.fits;1.94948;26503.4;5.26833;0.170667
20200715153243256_SVAKOV-R12_snap.fits;1.56819;26547.4;1.06118;0
20200715153343331_SVAKOV-R12_snap.fits;1.48273;26474.1;1.45817;0
20200715153502349_SVAKOV-R12_met.fits;1.64256;26506.3;3.89796;0.170667
20200715153443405_SVAKOV-R12_snap.fits;1.70735;26525.4;1.39661;0
20200715153548259_SVAKOV-R12_met.fits;1.55113;26502;6.57479;0.170667
20200715153623245_SVAKOV-R12_met.fits;2.0758;26496.1;4.34431;0.170667
20200715153639629_SVAKOV-R12_met.fits;1.55578;26518.1;3.24756;0.170667
20200715153543480_SVAKOV-R12_snap.fits;2.11278;26540;1.73326;0
20200715153643555_SVAKOV-R12_snap.fits;1.98235;26462.4;1.6126;0
20200715153806328_SVAKOV-R12_met.fits;1.6644;26513.7;4.50597;0.170667
20200715153833293_SVAKOV-R12_met.fits;1.79881;26499;3.79626;0.170667
20200715153743629_SVAKOV-R12_snap.fits;1.97051;26463.9;1.6041;0
20200715153843704_SVAKOV-R12_snap.fits;1.63014;26503.4;1.7054;0
20200715154002381_SVAKOV-R12_met.fits;1.69449;26493.2;7.44635;0.341333
20200715154036515_SVAKOV-R12_met.fits;2.01578;26503.4;8.26652;0.341333
20200715153943779_SVAKOV-R12_snap.fits;1.9488;26521;1.19298;0
20200715154054947_SVAKOV-R12_met.fits;1.88839;26485.8;4.56204;0.341333
20200715154137272_SVAKOV-R12_met.fits;1.8775;26500.5;4.16803;0.170667
20200715154043853_SVAKOV-R12_snap.fits;1.87032;26529.8;1.34584;0
20200715154155533_SVAKOV-R12_met.fits;1.71375;26506.3;3.85604;0.170667
20200715154143928_SVAKOV-R12_snap.fits;2.14792;26541.5;1.6784;0
20200715154317453_SVAKOV-R12_met.fits;1.69793;26469.7;4.7284;0.341333
20200715154244003_SVAKOV-R12_snap.fits;2.0141;26545.9;1.63679;0
20200715154420088_SVAKOV-R12_met.fits;1.52198;26490.2;3.46318;0.341333
20200715154344077_SVAKOV-R12_snap.fits;1.72341;26523.9;1.42413;0
20200715154443811_SVAKOV-R12_met.fits;1.72047;26494.6;3.79459;2.048
20200715154516237_SVAKOV-R12_met.fits;1.70153;26485.8;7.20652;0.341333
20200715154444152_SVAKOV-R12_snap.fits;1.73159;26455.1;1.59519;0
20200715154637133_SVAKOV-R12_met.fits;1.79609;26502;7.1064;0.341333
20200715154544227_SVAKOV-R12_snap.fits;2.10852;26521;1.62547;0
20200715154651128_SVAKOV-R12_met.fits;1.89711;26523.9;5.07126;0.170667
20200715154644301_SVAKOV-R12_snap.fits;1.88736;26474.1;1.32737;0
20200715154754445_SVAKOV-R12_met.fits;2.0408;26504.9;7.35564;0.341333
20200715154800419_SVAKOV-R12_met.fits;1.67101;26500.5;4.24555;0.170667
20200715154744376_SVAKOV-R12_snap.fits;1.77186;26543;1.43255;0
20200715154844451_SVAKOV-R12_snap.fits;1.47422;26491.7;1.82409;0
20200715154946403_SVAKOV-R12_met.fits;1.69116;26497.6;3.97528;0.170667
20200715154948621_SVAKOV-R12_met.fits;1.47942;26512.2;4.10166;0.170667
20200715155024291_SVAKOV-R12_met.fits;1.65831;26497.6;3.56519;0.170667
20200715154944525_SVAKOV-R12_snap.fits;1.77091;26503.4;1.7145;0
20200715155108152_SVAKOV-R12_met.fits;2.01738;26482.9;6.03008;0.512
20200715155044600_SVAKOV-R12_snap.fits;2.33955;26513.7;1.63929;0
20200715155144675_SVAKOV-R12_snap.fits;2.36463;26471.2;1.81324;0
20200715155244749_SVAKOV-R12_snap.fits;1.76238;26481.4;1.63448;0
20200715155344824_SVAKOV-R12_snap.fits;2.16645;26509.3;1.84183;0
20200715155444899_SVAKOV-R12_snap.fits;1.83266;26482.9;1.61453;0
20200715155544973_SVAKOV-R12_snap.fits;1.80722;26463.9;1.93095;0
20200715155645048_SVAKOV-R12_snap.fits;2.23556;26453.6;1.68297;0
20200715155745123_SVAKOV-R12_snap.fits;2.01291;26519.5;1.70806;0
20200715155845197_SVAKOV-R12_snap.fits;2.34042;26500.5;1.799;0
20200715155945272_SVAKOV-R12_snap.fits;2.09417;26488.8;1.54042;0
