# file name; noise; peak f.; mag.; duration
20200715105205624_SVAKOV-R12_met.fits;4.3564;26493.2;19.1716;0.170667
20200715105443491_SVAKOV-R12_met.fits;4.02019;26452.1;14.719;0.170667
20200715105554488_SVAKOV-R12_met.fits;3.04265;26503.4;6.82379;0.170667
20200715105626232_SVAKOV-R12_met.fits;3.70838;26497.6;7.7549;0.170667
20200715110022947_SVAKOV-R12_snap.fits;3.49188;26523.9;3.14011;0
20200715110123021_SVAKOV-R12_snap.fits;3.88187;26537.1;3.52012;0
20200715110246477_SVAKOV-R12_met.fits;4.22244;26507.8;18.055;0.341333
20200715110301496_SVAKOV-R12_met.fits;4.10449;26480;14.1959;0.170667
20200715110223096_SVAKOV-R12_snap.fits;3.69933;26547.4;4.00273;0
20200715110323171_SVAKOV-R12_snap.fits;4.19522;26482.9;3.08106;0
20200715110440312_SVAKOV-R12_met.fits;3.47824;26477.1;11.6511;0.341333
20200715110423245_SVAKOV-R12_snap.fits;3.86872;26510.7;3.07803;0
20200715110526392_SVAKOV-R12_met.fits;3.53506;26499;7.07771;0.170667
20200715110523320_SVAKOV-R12_snap.fits;3.44512;26465.3;2.94251;0
20200715110635853_SVAKOV-R12_met.fits;3.50974;26458;8.54796;0.170667
20200715110623395_SVAKOV-R12_snap.fits;2.82617;26541.5;3.78393;0
20200715110745656_SVAKOV-R12_met.fits;3.21962;26481.4;18.9053;0.341333
20200715110752824_SVAKOV-R12_met.fits;3.47448;26499;9.35509;0.170667
20200715110757773_SVAKOV-R12_met.fits;3.85176;26469.7;11.914;0.170667
20200715110723469_SVAKOV-R12_snap.fits;3.64326;26504.9;3.43583;0
20200715110823544_SVAKOV-R12_snap.fits;4.25168;26488.8;3.82638;0
20200715110933688_SVAKOV-R12_met.fits;3.63019;26488.8;9.51002;0.170667
20200715111014136_SVAKOV-R12_met.fits;3.26495;26490.2;17.1543;0.512
20200715110923619_SVAKOV-R12_snap.fits;3.16837;26469.7;2.43246;0
20200715111023693_SVAKOV-R12_snap.fits;3.29773;26529.8;3.31608;0
20200715111125987_SVAKOV-R12_met.fits;3.56839;26497.6;10.9099;0.853333
20200715111208312_SVAKOV-R12_met.fits;2.95482;26503.4;5.92967;0.170667
20200715111123768_SVAKOV-R12_snap.fits;4.38639;26463.9;2.44916;0
20200715111223843_SVAKOV-R12_snap.fits;3.63953;26462.4;3.67466;0
20200715111323917_SVAKOV-R12_snap.fits;3.3474;26459.5;2.64988;0
20200715111511949_SVAKOV-R12_met.fits;3.59026;26502;8.4592;0.170667
20200715111423992_SVAKOV-R12_snap.fits;3.98859;26472.7;3.04978;0
20200715111616632_SVAKOV-R12_met.fits;3.93606;26494.6;11.5323;0.170667
20200715111619021_SVAKOV-R12_met.fits;3.65102;26497.6;7.76945;0.170667
20200715111524067_SVAKOV-R12_snap.fits;3.88605;26482.9;3.32042;0
20200715111624141_SVAKOV-R12_snap.fits;3.98788;26510.7;3.51709;0
20200715111724216_SVAKOV-R12_snap.fits;3.59892;26547.4;3.58678;0
20200715111846307_SVAKOV-R12_met.fits;3.74571;26504.9;7.86311;0.170667
20200715111858595_SVAKOV-R12_met.fits;3.08013;26496.1;6.72722;0.341333
20200715111916685_SVAKOV-R12_met.fits;4.17628;26526.9;14.1008;0.170667
20200715111824291_SVAKOV-R12_snap.fits;3.2437;26507.8;3.26538;0
20200715111932387_SVAKOV-R12_met.fits;3.21932;26503.4;10.6701;0.170667
20200715111924365_SVAKOV-R12_snap.fits;3.34095;26481.4;3.33528;0
20200715112024440_SVAKOV-R12_snap.fits;3.1915;26491.7;3.29834;0
20200715112124515_SVAKOV-R12_snap.fits;3.36671;26544.4;4.00284;0
20200715112224589_SVAKOV-R12_snap.fits;3.84018;26525.4;2.55835;0
20200715112419960_SVAKOV-R12_met.fits;2.71769;26481.4;6.16144;0.170667
20200715112324664_SVAKOV-R12_snap.fits;3.16868;26525.4;2.5461;0
20200715112427811_SVAKOV-R12_met.fits;2.70805;26460.9;5.43493;0.170667
20200715112519181_SVAKOV-R12_met.fits;3.31776;26515.1;7.44852;0.170667
20200715112424739_SVAKOV-R12_snap.fits;3.58109;26534.2;2.69206;0
20200715112602189_SVAKOV-R12_met.fits;3.08325;26491.7;7.00587;0.170667
20200715112524813_SVAKOV-R12_snap.fits;3.37562;26459.5;2.76432;0
20200715112712163_SVAKOV-R12_met.fits;2.95411;26504.9;20.4108;0.341333
20200715112624888_SVAKOV-R12_snap.fits;3.07608;26487.3;2.08449;0
20200715112724963_SVAKOV-R12_snap.fits;3.68093;26499;2.69581;0
20200715112913336_SVAKOV-R12_met.fits;3.41774;26449.2;10.2254;0.170667
20200715112825037_SVAKOV-R12_snap.fits;2.65109;26537.1;2.71847;0
20200715112921869_SVAKOV-R12_met.fits;2.4689;26484.4;32.5767;0.512
20200715113013923_SVAKOV-R12_met.fits;2.92587;26487.3;6.41585;0.170667
20200715112925112_SVAKOV-R12_snap.fits;3.12773;26450.7;1.96448;0
20200715113025357_SVAKOV-R12_met.fits;2.2956;26494.6;7.37318;0.170667
20200715113025187_SVAKOV-R12_snap.fits;3.48074;26494.6;3.2885;0
20200715113205027_SVAKOV-R12_met.fits;3.18215;26491.7;29.1065;0.512
20200715113125261_SVAKOV-R12_snap.fits;2.69126;26471.2;3.1686;0
20200715113225336_SVAKOV-R12_snap.fits;3.70926;26494.6;2.72897;0
20200715113341112_SVAKOV-R12_met.fits;3.42356;26497.6;7.42704;0.170667
20200715113325411_SVAKOV-R12_snap.fits;3.70231;26545.9;3.17577;0
20200715113425485_SVAKOV-R12_snap.fits;3.29483;26471.2;2.22359;0
20200715113525560_SVAKOV-R12_snap.fits;3.09813;26449.2;3.30457;0
20200715113627171_SVAKOV-R12_met.fits;3.36336;26497.6;7.28488;1.19467
20200715113638776_SVAKOV-R12_met.fits;2.41844;26478.5;6.82349;0.341333
20200715113702669_SVAKOV-R12_met.fits;2.81371;26481.4;5.90349;0.170667
20200715113625635_SVAKOV-R12_snap.fits;3.94361;26537.1;3.05605;0
20200715113725709_SVAKOV-R12_snap.fits;3.20902;26481.4;3.52415;0
20200715113825784_SVAKOV-R12_snap.fits;3.31192;26472.7;2.56283;0
20200715113925859_SVAKOV-R12_snap.fits;3.79459;26518.1;4.58925;0
20200715114034125_SVAKOV-R12_met.fits;4.05796;26491.7;10.5318;0.341333
20200715114025933_SVAKOV-R12_snap.fits;3.91792;26453.6;2.73012;0
20200715114126008_SVAKOV-R12_snap.fits;3.25889;26534.2;2.64175;0
20200715114226083_SVAKOV-R12_snap.fits;3.04078;26478.5;2.5849;0
20200715114326157_SVAKOV-R12_snap.fits;2.52654;26519.5;2.43273;0
20200715114426403_SVAKOV-R12_met.fits;3.55873;26487.3;11.0694;0.170667
20200715114426232_SVAKOV-R12_snap.fits;2.96043;26456.5;2.43413;0
20200715114605389_SVAKOV-R12_met.fits;3.05832;26462.4;10.7891;0.170667
20200715114526307_SVAKOV-R12_snap.fits;2.95737;26475.6;3.16257;0
20200715114713656_SVAKOV-R12_met.fits;2.62122;26506.3;7.19045;0.170667
20200715114626381_SVAKOV-R12_snap.fits;3.50773;26481.4;2.277;0
20200715114726456_SVAKOV-R12_snap.fits;2.7854;26449.2;3.18546;0
20200715114828237_SVAKOV-R12_met.fits;2.19088;26485.8;7.46176;0.170667
20200715114841208_SVAKOV-R12_met.fits;3.47082;26490.2;28.2641;0.341333
20200715114850253_SVAKOV-R12_met.fits;2.70739;26500.5;5.42977;0.170667
20200715114826531_SVAKOV-R12_snap.fits;2.72454;26465.3;2.53333;0
20200715114936675_SVAKOV-R12_met.fits;3.0157;26496.1;12.2869;0.170667
20200715114926605_SVAKOV-R12_snap.fits;2.43182;26502;2.9624;0
20200715115030776_SVAKOV-R12_met.fits;2.07372;26502;4.27105;0.170667
20200715115038968_SVAKOV-R12_met.fits;1.9034;26521;7.53623;0.341333
20200715115114808_SVAKOV-R12_met.fits;2.94815;26509.3;6.90203;0.341333
20200715115026680_SVAKOV-R12_snap.fits;3.5306;26504.9;2.2268;0
20200715115126243_SVAKOV-R12_met.fits;2.89526;26490.2;9.92148;0.512
20200715115126755_SVAKOV-R12_snap.fits;2.26703;26545.9;2.42082;0
20200715115226829_SVAKOV-R12_snap.fits;2.18167;26497.6;1.85439;0
20200715115326904_SVAKOV-R12_snap.fits;3.81854;26493.2;2.14136;0
20200715115426979_SVAKOV-R12_snap.fits;2.67896;26537.1;1.90003;0
20200715115527053_SVAKOV-R12_snap.fits;2.98917;26488.8;2.63993;0
20200715115627128_SVAKOV-R12_snap.fits;2.35409;26538.6;2.4954;0
20200715115727203_SVAKOV-R12_snap.fits;1.92678;26499;1.51689;0
20200715115827277_SVAKOV-R12_snap.fits;2.33901;26540;1.89177;0
20200715115927352_SVAKOV-R12_snap.fits;1.83579;26523.9;1.74174;0
