#timestamp,LO_Frequency,Hit,StdDev 
1554901215.9,286046998.4,N
1554901235.7,286046998.4,N
1554901255.6,286046998.3,N
1554901275.4,286046998.8,N
1554901295.2,286046999.6,N
1554901315.1,286046998.9,N
1554901316.0,286046998.9,N
1554901335.8,286046999.0,N
1554901355.7,286046998.9,N
1554901375.5,286046999.3,N
1554901395.3,286046999.4,N
1554901415.2,286046999.6,N
1554901435.0,286046996.5,Y
1554901435.9,286046996.5,P
1554901455.7,286046998.8,N
1554901475.6,286046998.9,N
1554901495.4,286046999.0,N
1554901515.3,286046999.0,N
1554901535.1,286046999.0,N
1554901555.8,286046999.4,N
1554901575.7,286046999.2,N
1554901595.5,286046996.5,Y
1554901615.4,286047001.2,P
1554901635.2,286046998.4,N
1554901655.0,286047001.2,N
1554901655.9,286047001.2,N
1554901675.8,286046998.8,N
1554901695.6,286046998.9,N
1554901715.4,286046998.3,N
1554901735.3,286046999.2,N
1554901755.1,286046999.6,N
1554901775.9,286046999.2,N
1554901795.7,286046999.0,N
1554901815.5,286046999.1,N
1554901835.4,286046999.2,N
1554901855.2,286046996.9,Y
1554901875.1,286046999.2,P
1554901876.0,286046999.2,P
1554901895.8,286046999.6,P
1554901915.6,286046999.4,Y
1554901935.5,286046999.0,P
1554901955.3,286046999.0,P
1554901975.1,286046999.1,P
1554901995.9,286046999.3,Y
1554902015.7,286047001.0,P
1554902035.6,286047000.8,N
1554902055.4,286047001.2,N
1554902075.2,286047001.2,N
1554902095.1,286047001.2,N
1554902096.0,286047001.2,N
1554902115.8,286046998.1,N
1554902135.7,286047000.8,N
1554902155.5,286046998.4,N
1554902175.3,286046998.1,N
1554902195.2,286046998.9,N
1554902215.0,286046999.3,N
1554902215.9,286046999.3,N
1554902235.7,286046998.3,N
1554902255.6,286046999.1,N
1554902275.4,286046998.8,N
1554902295.3,286046999.0,N
1554902315.1,286046999.5,N
1554902335.8,286046996.5,Y
1554902355.7,286046999.5,P
1554902375.5,286046999.6,P
1554902395.4,286046999.1,P
1554902415.2,286046998.9,Y
1554902435.0,286046998.3,P
1554902435.9,286046998.3,N
1554902455.8,286046998.9,N
1554902475.6,286046999.0,N
1554902495.5,286046999.3,N
1554902515.3,286046999.4,N
1554902535.1,286046999.3,N
1554902555.9,286046999.2,N
1554902575.7,286046999.1,N
1554902595.5,286046999.5,N
1554902615.4,286046996.5,Y
1554902635.2,286046998.9,P
1554902655.1,286046998.9,P
1554902656.0,286046998.9,P
1554902675.8,286046998.9,Y
1554902695.6,286047001.2,P
1554902715.5,286046998.2,N
1554902735.3,286046998.6,N
1554902755.2,286046998.3,N
1554902775.9,286046999.3,N
1554902795.7,286046998.7,N
1554902815.6,286046998.9,N
1554902835.4,286046999.0,N
1554902855.2,286046996.5,Y
1554902875.1,286046998.4,P
1554902876.0,286046998.4,P
1554902895.8,286047001.2,P
1554902915.7,286046998.1,N
1554902935.5,286046998.7,N
1554902955.3,286046998.6,N
1554902975.2,286046998.6,N
1554902995.0,286046998.4,N
1554902995.9,286046998.4,N
1554903015.8,286046998.9,N
1554903035.6,286046999.3,N
1554903055.4,286046998.4,N
1554903075.3,286046999.2,N
1554903095.1,286046998.8,N
1554903115.8,286046998.9,N
1554903135.7,286046996.6,Y
1554903155.5,286046998.4,P
1554903175.4,286046998.3,P
1554903195.2,286046999.3,P
1554903215.0,286046998.7,Y
1554903215.9,286046998.7,P
1554903235.8,286047000.6,P
1554903255.6,286047000.6,N
1554903275.5,286047000.7,N
1554903295.3,286047001.1,N
1554903315.1,286047000.8,N
1554903335.9,286046998.5,N
1554903355.7,286046998.3,N
1554903375.6,286046998.6,N
1554903395.4,286046998.3,N
1554903415.2,286046998.4,N
1554903435.1,286046998.7,N
1554903436.0,286046998.7,N
1554903455.8,286046998.4,N
1554903475.6,286046998.7,N
1554903495.5,286046998.2,N
1554903515.3,286046999.4,N
1554903535.2,286046999.2,N
1554903555.9,286046999.2,N
1554903575.7,286046999.6,N
1554903595.6,286046996.5,Y
1554903615.4,286046998.9,P
1554903635.3,286046998.3,P
1554903655.1,286046998.3,P
1554903656.0,286046998.3,Y
1554903675.8,286047000.9,P
1554903695.7,286047001.0,N
1554903715.5,286047000.8,N
1554903735.4,286046998.5,N
1554903755.2,286046998.6,N
1554903775.0,286046998.6,N
1554903775.9,286046998.6,N
1554903795.8,286046998.4,N
1554903815.6,286046998.8,N
1554903835.4,286046999.5,N
1554903855.3,286046996.6,Y
1554903875.1,286046998.4,P
1554903895.9,286046999.3,N
1554903915.7,286046998.9,N
1554903935.5,286046996.6,Y
1554903955.4,286047001.1,P
1554903975.2,286046998.2,N
1554903995.1,286046998.1,N
1554903996.0,286046998.1,N
1554904015.8,286046998.4,N
1554904035.6,286046998.1,N
1554904055.5,286046998.5,N
1554904075.3,286682704.0,Y
1554904095.2,286047002.8,P
1554904115.9,286047000.4,N
1554904135.7,286047000.9,N
1554904155.6,286047000.2,N
1554904175.4,286047000.6,N
1554904195.2,286047000.8,N
1554904215.1,286047000.8,N
1554904216.0,286047000.8,N
1554904235.8,286047001.2,N
1554904255.7,286047001.1,N
1554904275.5,286046998.1,N
1554904295.3,286046998.5,N
1554904315.2,286047000.7,N
1554904335.0,286047001.0,N
1554904335.9,286047001.0,N
1554904355.8,286047000.8,N
1554904375.6,286046998.1,N
1554904395.4,286046998.8,N
1554904415.3,286046999.0,N
1554904435.1,286046998.6,N
1554904455.8,286046998.5,N
1554904475.7,286046998.9,N
1554904495.5,286046998.6,N
1554904515.4,286046998.3,N
1554904535.2,286046999.1,N
1554904555.0,286046998.9,N
1554904555.9,286046998.9,N
1554904575.8,286046999.1,N
1554904595.6,286046999.5,N
1554904615.5,286046996.7,N
1554904635.3,286046996.5,N
1554904655.1,286046996.6,N
1554904675.9,286046997.0,N
1554904695.7,286046999.6,N
1554904715.5,286046996.5,N
1554904735.4,286046996.9,N
1554904755.2,286046996.7,N
1554904775.1,286046997.1,N
1554904776.0,286046997.1,N
1554904795.8,286046997.4,N
