# file name; noise; peak f.; mag.; duration
20190410120044302_DDMTREBIC-R3_met.fits;4.17532;26504.9;13.0383;0.170667
20190410120047544_DDMTREBIC-R3_met.fits;4.14424;26516.6;11.458;0.170667
20190410120100003_DDMTREBIC-R3_met.fits;3.68256;26507.8;9.14871;0.170667
20190410120015118_DDMTREBIC-R3_snap.fits;4.62685;26522.5;4.06402;0
20190410120124408_DDMTREBIC-R3_met.fits;4.02183;26509.3;49.5016;0.512
20190410120115192_DDMTREBIC-R3_snap.fits;4.47112;26522.5;3.76463;0
20190410120215267_DDMTREBIC-R3_snap.fits;4.38195;26469.7;4.01244;0
20190410120315342_DDMTREBIC-R3_snap.fits;4.83641;26503.4;4.08453;0
20190410120413198_DDMTREBIC-R3_met.fits;4.70706;26512.2;11.0889;0.170667
20190410120419854_DDMTREBIC-R3_met.fits;5.03486;26507.8;12.8178;0.170667
20190410120415416_DDMTREBIC-R3_snap.fits;4.75272;26540;4.31475;0
20190410120552526_DDMTREBIC-R3_met.fits;3.36068;26491.7;14.9441;0.170667
20190410120515491_DDMTREBIC-R3_snap.fits;4.20401;26480;3.94318;0
20190410120631267_DDMTREBIC-R3_met.fits;5.00647;26507.8;14.0157;0.341333
20190410120645944_DDMTREBIC-R3_met.fits;4.03607;26497.6;19.7185;0.341333
20190410120615566_DDMTREBIC-R3_snap.fits;4.12126;26462.4;4.85911;0
20190410120750115_DDMTREBIC-R3_met.fits;4.50602;26494.6;10.0219;0.341333
20190410120752334_DDMTREBIC-R3_met.fits;4.75063;26506.3;16.4483;0.341333
20190410120715640_DDMTREBIC-R3_snap.fits;4.04256;26482.9;3.83783;0
20190410120815715_DDMTREBIC-R3_snap.fits;5.21143;26496.1;3.8882;0
20190410120918691_DDMTREBIC-R3_met.fits;4.10835;26507.8;20.0909;0.341333
20190410120915790_DDMTREBIC-R3_snap.fits;5.03711;26453.6;3.16597;0
20190410121058531_DDMTREBIC-R3_met.fits;4.25;26496.1;13.4514;0.170667
20190410121108771_DDMTREBIC-R3_met.fits;4.69223;26494.6;15.799;0.170667
20190410121015864_DDMTREBIC-R3_snap.fits;4.43247;26490.2;10.2583;0
20190410121115256_DDMTREBIC-R3_met.fits;3.97295;26488.8;17.0791;0.341333
20190410121115939_DDMTREBIC-R3_snap.fits;4.59488;26459.5;3.9445;0
20190410121216014_DDMTREBIC-R3_snap.fits;4.54542;26469.7;3.40096;0
20190410121326158_DDMTREBIC-R3_met.fits;5.03925;26512.2;14.2318;0.341333
20190410121352782_DDMTREBIC-R3_met.fits;4.54255;26497.6;24.031;0.341333
20190410121316088_DDMTREBIC-R3_snap.fits;4.23306;26543;3.95486;0
20190410121415992_DDMTREBIC-R3_met.fits;3.31642;26491.7;7.95258;0.341333
20190410121509070_DDMTREBIC-R3_met.fits;4.17884;26499;8.63479;0.170667
20190410121416163_DDMTREBIC-R3_snap.fits;4.84216;26450.7;4.19265;0
20190410121552590_DDMTREBIC-R3_met.fits;4.82155;26534.2;20.8701;2.90133
20190410121607267_DDMTREBIC-R3_met.fits;4.29382;26510.7;12.2924;1.024
20190410121516238_DDMTREBIC-R3_snap.fits;3.95261;26515.1;3.4382;0
20190410121625358_DDMTREBIC-R3_met.fits;5.04163;26509.3;16.3532;0.341333
20190410121616312_DDMTREBIC-R3_snap.fits;4.35084;26449.2;3.75596;0
20190410121716387_DDMTREBIC-R3_snap.fits;4.01018;26541.5;4.0843;0
20190410121831480_DDMTREBIC-R3_met.fits;5.10263;26506.3;19.4977;0.341333
20190410121908686_DDMTREBIC-R3_met.fits;3.92141;26502;8.01561;0.682667
20190410121816462_DDMTREBIC-R3_snap.fits;3.61777;26543;3.18646;0
20190410121933091_DDMTREBIC-R3_met.fits;4.12683;26494.6;10.487;0.170667
20190410122007907_DDMTREBIC-R3_met.fits;4.11508;26507.8;9.88318;0.170667
20190410121916536_DDMTREBIC-R3_snap.fits;3.38325;26534.2;3.37306;0
20190410122057230_DDMTREBIC-R3_met.fits;3.70516;26535.6;8.81115;0.170667
20190410122110883_DDMTREBIC-R3_met.fits;3.75231;26507.8;8.59055;0.512
20190410122016611_DDMTREBIC-R3_snap.fits;4.3206;26474.1;3.0587;0
20190410122126414_DDMTREBIC-R3_met.fits;3.73626;26500.5;9.767;0.170667
20190410122157646_DDMTREBIC-R3_met.fits;4.31688;26510.7;10.5991;0.170667
20190410122116686_DDMTREBIC-R3_snap.fits;4.73623;26453.6;3.79288;0
20190410122240824_DDMTREBIC-R3_met.fits;3.43051;26490.2;16.3519;0.341333
20190410122216760_DDMTREBIC-R3_snap.fits;3.77008;26488.8;3.13847;0
20190410122320078_DDMTREBIC-R3_met.fits;3.83225;26494.6;7.93197;0.341333
20190410122316835_DDMTREBIC-R3_snap.fits;3.57531;26478.5;4.03742;0
20190410122426296_DDMTREBIC-R3_met.fits;3.53007;26512.2;8.44937;0.853333
20190410122416910_DDMTREBIC-R3_snap.fits;4.36728;26471.2;3.41535;0
20190410122540536_DDMTREBIC-R3_met.fits;3.99493;26507.8;8.19576;0.170667
20190410122549240_DDMTREBIC-R3_met.fits;4.25907;26507.8;11.1231;0.170667
20190410122516984_DDMTREBIC-R3_snap.fits;5.67677;26521;3.40075;0
20190410122617059_DDMTREBIC-R3_snap.fits;3.55916;26510.7;3.35211;0
20190410122740515_DDMTREBIC-R3_met.fits;4.67901;26503.4;12.2211;0.341333
20190410122717134_DDMTREBIC-R3_snap.fits;4.13551;26502;3.70639;0
20190410122821475_DDMTREBIC-R3_met.fits;4.70113;26497.6;10.0113;0.341333
20190410122826595_DDMTREBIC-R3_met.fits;4.30623;26507.8;21.9778;0.341333
20190410122817208_DDMTREBIC-R3_snap.fits;4.37275;26462.4;3.91997;0
20190410122934008_DDMTREBIC-R3_met.fits;4.86013;26490.2;10.343;0.341333
20190410123005411_DDMTREBIC-R3_met.fits;4.58176;26507.8;33.0153;0.341333
20190410122917283_DDMTREBIC-R3_snap.fits;4.11163;26482.9;4.24484;0
20190410123025379_DDMTREBIC-R3_met.fits;4.18102;26519.5;17.1672;0.170667
20190410123056099_DDMTREBIC-R3_met.fits;3.4582;26506.3;9.84313;0.170667
20190410123017358_DDMTREBIC-R3_snap.fits;4.38563;26532.7;2.83877;0
20190410123136718_DDMTREBIC-R3_met.fits;4.13006;26509.3;10.1563;0.170667
20190410123143203_DDMTREBIC-R3_met.fits;4.34295;26507.8;15.3254;0.341333
20190410123152590_DDMTREBIC-R3_met.fits;3.92932;26500.5;9.44855;0.170667
20190410123117432_DDMTREBIC-R3_snap.fits;4.48481;26540;2.6731;0
20190410123240206_DDMTREBIC-R3_met.fits;3.72696;26494.6;10.0804;0.170667
20190410123308707_DDMTREBIC-R3_met.fits;3.52356;26497.6;39.508;0.341333
20190410123312803_DDMTREBIC-R3_met.fits;3.52274;26513.7;11.07;0.682667
20190410123217507_DDMTREBIC-R3_snap.fits;4.41479;26543;3.63477;0
20190410123345912_DDMTREBIC-R3_met.fits;4.19726;26519.5;38.1012;0.341333
20190410123356323_DDMTREBIC-R3_met.fits;4.06322;26485.8;10.4944;0.512
20190410123317582_DDMTREBIC-R3_snap.fits;4.33655;26544.4;3.61169;0
20190410123429603_DDMTREBIC-R3_met.fits;3.67161;26499;8.90537;0.170667
20190410123442062_DDMTREBIC-R3_met.fits;3.78249;26496.1;8.37084;0.170667
20190410123417656_DDMTREBIC-R3_snap.fits;3.8325;26522.5;3.29968;0
20190410123534798_DDMTREBIC-R3_met.fits;3.94167;26484.4;23.3697;0.341333
20190410123538552_DDMTREBIC-R3_met.fits;3.49316;26515.1;9.5489;0.341333
20190410123517731_DDMTREBIC-R3_snap.fits;4.31162;26450.7;3.07852;0
20190410123617806_DDMTREBIC-R3_snap.fits;4.4951;26515.1;3.20289;0
20190410123717880_DDMTREBIC-R3_snap.fits;3.95571;26496.1;3.1788;0
20190410123819832_DDMTREBIC-R3_met.fits;4.10911;26496.1;9.43199;0.341333
20190410123817955_DDMTREBIC-R3_snap.fits;4.1122;26516.6;3.36686;0
20190410123947384_DDMTREBIC-R3_met.fits;3.97474;26503.4;11.867;0.170667
20190410123918030_DDMTREBIC-R3_snap.fits;3.58949;26474.1;3.36181;0
20190410124018104_DDMTREBIC-R3_snap.fits;3.73432;26547.4;3.93596;0
20190410124116643_DDMTREBIC-R3_met.fits;4.33204;26502;14.7342;0.341333
20190410124154190_DDMTREBIC-R3_met.fits;4.32281;26503.4;10.2092;0.170667
20190410124118179_DDMTREBIC-R3_snap.fits;3.87024;26487.3;3.85205;0
20190410124220814_DDMTREBIC-R3_met.fits;4.30738;26502;8.89301;0.170667
20190410124218254_DDMTREBIC-R3_snap.fits;3.6452;26491.7;2.83759;0
20190410124322083_DDMTREBIC-R3_met.fits;3.36602;26518.1;9.51023;0.170667
20190410124408334_DDMTREBIC-R3_met.fits;4.16994;26506.3;11.9004;0.341333
20190410124318328_DDMTREBIC-R3_snap.fits;4.03465;26526.9;3.47128;0
20190410124416696_DDMTREBIC-R3_met.fits;4.16307;26497.6;12.1033;0.170667
20190410124418403_DDMTREBIC-R3_snap.fits;3.79003;26490.2;3.41713;0
20190410124537763_DDMTREBIC-R3_met.fits;3.98363;26519.5;17.6319;0.341333
20190410124557390_DDMTREBIC-R3_met.fits;3.46702;26493.2;14.7391;0.341333
20190410124518478_DDMTREBIC-R3_snap.fits;3.39959;26488.8;2.92885;0
20190410124638350_DDMTREBIC-R3_met.fits;3.59528;26518.1;14.4976;0.170667
20190410124618552_DDMTREBIC-R3_snap.fits;3.48792;26513.7;4.47885;0
20190410124757539_DDMTREBIC-R3_met.fits;3.32955;26523.9;25.5383;0.341333
20190410124718627_DDMTREBIC-R3_snap.fits;3.86308;26541.5;3.66432;0
20190410124905976_DDMTREBIC-R3_met.fits;3.18521;26499;11.7763;0.341333
20190410124818702_DDMTREBIC-R3_snap.fits;3.75418;26535.6;3.27938;0
20190410124918776_DDMTREBIC-R3_snap.fits;3.17436;26449.2;4.03512;0
20190410125026360_DDMTREBIC-R3_met.fits;4.00937;26513.7;9.10349;0.512
20190410125040867_DDMTREBIC-R3_met.fits;4.10192;26502;89.1871;0.512
20190410125018851_DDMTREBIC-R3_snap.fits;3.74155;26488.8;3.25344;0
20190410125124216_DDMTREBIC-R3_met.fits;3.56984;26500.5;9.77221;0.341333
20190410125118926_DDMTREBIC-R3_snap.fits;4.20714;26455.1;3.38864;0
20190410125219000_DDMTREBIC-R3_snap.fits;3.47191;26529.8;3.42173;0
20190410125348430_DDMTREBIC-R3_met.fits;3.50839;26506.3;14.8163;0.341333
20190410125319075_DDMTREBIC-R3_snap.fits;3.53261;26512.2;3.64099;0
20190410125431438_DDMTREBIC-R3_met.fits;3.28394;26499;9.10234;0.512
20190410125419150_DDMTREBIC-R3_snap.fits;3.78697;26488.8;4.30017;0
20190410125555406_DDMTREBIC-R3_met.fits;3.19329;26523.9;7.33111;0.170667
20190410125558478_DDMTREBIC-R3_met.fits;3.12096;26497.6;13.4589;1.19467
20190410125519224_DDMTREBIC-R3_snap.fits;3.81462;26481.4;3.90273;0
20190410125621347_DDMTREBIC-R3_met.fits;3.67501;26522.5;10.8276;0.341333
20190410125619299_DDMTREBIC-R3_snap.fits;3.71233;26547.4;3.17344;0
20190410125734051_DDMTREBIC-R3_met.fits;3.36057;26513.7;13.6773;0.341333
20190410125757603_DDMTREBIC-R3_met.fits;3.72273;26512.2;7.6739;0.170667
20190410125719374_DDMTREBIC-R3_snap.fits;3.54719;26460.9;4.29252;0
20190410125830883_DDMTREBIC-R3_met.fits;4.09106;26507.8;8.47834;0.512
20190410125901944_DDMTREBIC-R3_met.fits;4.12986;26525.4;16.0998;0.170667
20190410125913550_DDMTREBIC-R3_met.fits;4.28973;26496.1;10.8546;0.512
20190410125819448_DDMTREBIC-R3_snap.fits;3.25156;26504.9;3.33523;0
20190410125952803_DDMTREBIC-R3_met.fits;4.01689;26513.7;9.28105;0.170667
20190410125919523_DDMTREBIC-R3_snap.fits;3.3923;26535.6;3.13007;0
