# file name; noise; peak f.; mag.; duration
20190410000005560_DDMTREBIC-R3_met.fits;4.0083;26490.2;57.5939;0.682667
20190410000021432_DDMTREBIC-R3_snap.fits;4.0502;26528.3;4.07315;0
20190410000121507_DDMTREBIC-R3_snap.fits;4.39769;26463.9;4.02965;0
20190410000221582_DDMTREBIC-R3_snap.fits;5.01648;26503.4;3.87024;0
20190410000327118_DDMTREBIC-R3_met.fits;4.36395;26497.6;12.5086;0.512
20190410000358179_DDMTREBIC-R3_met.fits;4.29354;26503.4;9.79424;0.170667
20190410000402104_DDMTREBIC-R3_met.fits;4.19207;26504.9;12.9331;0.341333
20190410000321656_DDMTREBIC-R3_snap.fits;5.11702;26484.4;4.5893;0
20190410000506616_DDMTREBIC-R3_met.fits;4.943;26503.4;12.5461;0.341333
20190410000421731_DDMTREBIC-R3_snap.fits;5.00821;26490.2;3.76305;0
20190410000557816_DDMTREBIC-R3_met.fits;4.6616;26499;12.1283;0.341333
20190410000521806_DDMTREBIC-R3_snap.fits;4.89875;26487.3;3.4017;0
20190410000621880_DDMTREBIC-R3_snap.fits;4.47425;26475.6;4.67001;0
20190410000806840_DDMTREBIC-R3_met.fits;4.24028;26500.5;8.83849;0.170667
20190410000817934_DDMTREBIC-R3_met.fits;4.54914;26496.1;17.1665;0.341333
20190410000721955_DDMTREBIC-R3_snap.fits;4.5419;26491.7;13.3259;0
20190410000821347_DDMTREBIC-R3_met.fits;5.16048;26491.7;16.9935;0.341333
20190410000829198_DDMTREBIC-R3_met.fits;4.83884;26507.8;27.8114;0.341333
20190410000849848_DDMTREBIC-R3_met.fits;4.92504;26455.1;18.2161;0.170667
20190410000822030_DDMTREBIC-R3_snap.fits;4.27736;26502;3.66989;0
20190410000937294_DDMTREBIC-R3_met.fits;4.45008;26506.3;10.0924;0.170667
20190410000922104_DDMTREBIC-R3_snap.fits;4.48215;26482.9;4.45891;0
20190410001026616_DDMTREBIC-R3_met.fits;4.34503;26500.5;10.6902;0.170667
20190410001104846_DDMTREBIC-R3_met.fits;4.3798;26503.4;15.7044;0.170667
20190410001022179_DDMTREBIC-R3_snap.fits;5.10949;26502;4.61852;0
20190410001131640_DDMTREBIC-R3_met.fits;4.43426;26481.4;9.6623;0.170667
20190410001149902_DDMTREBIC-R3_met.fits;4.34292;26509.3;26.7401;0.341333
20190410001157070_DDMTREBIC-R3_met.fits;4.0097;26478.5;13.8926;0.512
20190410001204750_DDMTREBIC-R3_met.fits;5.09534;26465.3;18.7099;0.512
20190410001122254_DDMTREBIC-R3_snap.fits;4.34755;26469.7;3.41449;0
20190410001240248_DDMTREBIC-R3_met.fits;4.85098;26494.6;17.7665;0.341333
20190410001247246_DDMTREBIC-R3_met.fits;4.91193;26499;13.3535;2.048
20190410001222328_DDMTREBIC-R3_snap.fits;4.65194;26515.1;3.43254;0
20190410001322403_DDMTREBIC-R3_snap.fits;4.31293;26465.3;3.14034;0
20190410001422478_DDMTREBIC-R3_snap.fits;4.17737;26506.3;5.42695;0
20190410001537059_DDMTREBIC-R3_met.fits;5.06018;26504.9;20.7175;0.170667
20190410001522552_DDMTREBIC-R3_snap.fits;4.62666;26459.5;3.69149;0
20190410001655566_DDMTREBIC-R3_met.fits;4.09513;26506.3;12.2923;0.170667
20190410001701198_DDMTREBIC-R3_met.fits;4.72396;26510.7;15.5708;0.170667
20190410001622627_DDMTREBIC-R3_snap.fits;4.44517;26460.9;2.84462;0
20190410001743011_DDMTREBIC-R3_met.fits;4.85522;26502;15.2101;0.170667
20190410001722702_DDMTREBIC-R3_snap.fits;4.12512;26521;3.47742;0
20190410001824995_DDMTREBIC-R3_met.fits;4.9014;26482.9;12.5025;0.170667
20190410001858958_DDMTREBIC-R3_met.fits;4.14937;26516.6;8.79435;0.170667
20190410001822776_DDMTREBIC-R3_snap.fits;4.50514;26545.9;4.75701;0
20190410001932067_DDMTREBIC-R3_met.fits;4.73909;26513.7;10.913;1.19467
20190410001922851_DDMTREBIC-R3_snap.fits;4.76662;26528.3;3.65171;0
20190410002117027_DDMTREBIC-R3_met.fits;4.44685;26490.2;37.7602;0.341333
20190410002022926_DDMTREBIC-R3_snap.fits;4.77764;26518.1;3.0967;0
20190410002123000_DDMTREBIC-R3_snap.fits;4.01107;26504.9;3.83821;0
20190410002222904_DDMTREBIC-R3_met.fits;5.40523;26488.8;16.3045;0.341333
20190410002223075_DDMTREBIC-R3_snap.fits;3.99621;26482.9;3.34983;0
20190410002351480_DDMTREBIC-R3_met.fits;4.06778;26490.2;8.52744;0.853333
20190410002358307_DDMTREBIC-R3_met.fits;3.74748;26481.4;10.83;0.341333
20190410002412643_DDMTREBIC-R3_met.fits;4.34549;26500.5;10.8908;0.170667
20190410002323150_DDMTREBIC-R3_snap.fits;4.73711;26500.5;4.0691;0
20190410002457358_DDMTREBIC-R3_met.fits;5.0378;26482.9;56.5823;0.512
20190410002423224_DDMTREBIC-R3_snap.fits;4.21318;26475.6;3.31556;0
20190410002523299_DDMTREBIC-R3_snap.fits;4.47047;26500.5;4.65076;0
20190410002647438_DDMTREBIC-R3_met.fits;4.03002;26497.6;9.95483;0.170667
20190410002623374_DDMTREBIC-R3_snap.fits;4.13823;26518.1;4.55887;0
20190410002805091_DDMTREBIC-R3_met.fits;4.40376;26509.3;11.6213;0.170667
20190410002807139_DDMTREBIC-R3_met.fits;5.25142;26513.7;34.1723;0.341333
20190410002723448_DDMTREBIC-R3_snap.fits;4.51774;26449.2;3.79696;0
20190410002841443_DDMTREBIC-R3_met.fits;3.84285;26462.4;7.9027;0.170667
20190410002845368_DDMTREBIC-R3_met.fits;4.65886;26506.3;14.1284;0.512
20190410002901070_DDMTREBIC-R3_met.fits;4.60406;26509.3;12.8343;0.341333
20190410002917966_DDMTREBIC-R3_met.fits;5.18318;26500.5;15.4446;0.170667
20190410002823523_DDMTREBIC-R3_snap.fits;4.9878;26462.4;4.57895;0
20190410002927694_DDMTREBIC-R3_met.fits;4.98841;26490.2;10.2817;1.536
20190410002932302_DDMTREBIC-R3_met.fits;4.41998;26500.5;15.9409;0.512
20190410002923598_DDMTREBIC-R3_snap.fits;4.02599;26506.3;3.65033;0
20190410003023672_DDMTREBIC-R3_snap.fits;4.50311;26491.7;3.65016;0
20190410003208632_DDMTREBIC-R3_met.fits;4.41689;26494.6;16.3816;0.170667
20190410003123747_DDMTREBIC-R3_snap.fits;4.52618;26453.6;3.93582;0
20190410003230648_DDMTREBIC-R3_met.fits;4.92563;26506.3;10.1455;0.170667
20190410003223822_DDMTREBIC-R3_snap.fits;5.05578;26531.2;5.01297;0
20190410003323896_DDMTREBIC-R3_snap.fits;4.55592;26544.4;4.07387;0
20190410003422435_DDMTREBIC-R3_met.fits;4.625;26496.1;10.9119;0.170667
20190410003452302_DDMTREBIC-R3_met.fits;4.73858;26500.5;24.2886;0.341333
20190410003423971_DDMTREBIC-R3_snap.fits;4.58451;26463.9;3.49449;0
20190410003524046_DDMTREBIC-R3_snap.fits;4.501;26518.1;3.73628;0
20190410003627875_DDMTREBIC-R3_met.fits;4.18192;26494.6;36.8994;0.341333
20190410003624120_DDMTREBIC-R3_snap.fits;4.83469;26521;5.35406;0
20190410003730510_DDMTREBIC-R3_met.fits;3.90585;26490.2;40.0693;0.341333
20190410003817784_DDMTREBIC-R3_met.fits;4.58268;26474.1;9.74281;0.512
20190410003724195_DDMTREBIC-R3_snap.fits;4.37171;26541.5;3.58447;0
20190410003829390_DDMTREBIC-R3_met.fits;4.75501;26497.6;11.3987;0.170667
20190410003902158_DDMTREBIC-R3_met.fits;4.11315;26484.4;11.5357;0.170667
20190410003824270_DDMTREBIC-R3_snap.fits;4.35203;26531.2;3.76061;0
20190410003930659_DDMTREBIC-R3_met.fits;4.38521;26507.8;13.9954;0.341333
20190410004018104_DDMTREBIC-R3_met.fits;4.78627;26491.7;58.2031;0.512
20190410003924344_DDMTREBIC-R3_snap.fits;5.04446;26532.7;3.34067;0
20190410004024419_DDMTREBIC-R3_snap.fits;4.11924;26450.7;3.69102;0
20190410004124494_DDMTREBIC-R3_snap.fits;3.40481;26458;4.04878;0
20190410004230883_DDMTREBIC-R3_met.fits;4.71013;26493.2;15.5622;0.170667
20190410004235491_DDMTREBIC-R3_met.fits;4.46235;26497.6;20.7708;0.512
20190410004310136_DDMTREBIC-R3_met.fits;4.33165;26509.3;9.49366;0.170667
20190410004224568_DDMTREBIC-R3_snap.fits;4.62481;26455.1;3.48496;0
20190410004324643_DDMTREBIC-R3_snap.fits;4.37211;26455.1;3.23528;0
20190410004450659_DDMTREBIC-R3_met.fits;3.60865;26503.4;7.58151;0.170667
20190410004453048_DDMTREBIC-R3_met.fits;4.20019;26502;10.2844;0.512
20190410004424718_DDMTREBIC-R3_snap.fits;4.0309;26482.9;3.46997;0
20190410004529912_DDMTREBIC-R3_met.fits;3.83442;26502;8.19051;0.170667
20190410004532131_DDMTREBIC-R3_met.fits;4.68143;26521;22.3056;0.341333
20190410004611214_DDMTREBIC-R3_met.fits;4.95447;26496.1;21.8119;0.341333
20190410004524792_DDMTREBIC-R3_snap.fits;4.82211;26469.7;4.20951;0
20190410004719139_DDMTREBIC-R3_met.fits;4.02406;26509.3;8.38634;0.170667
20190410004624867_DDMTREBIC-R3_snap.fits;4.79763;26547.4;3.43924;0
20190410004750542_DDMTREBIC-R3_met.fits;4.08889;26485.8;17.6797;0.341333
20190410004810339_DDMTREBIC-R3_met.fits;4.668;26504.9;9.48057;0.170667
20190410004724942_DDMTREBIC-R3_snap.fits;5.99348;26469.7;3.38902;0
20190410004915534_DDMTREBIC-R3_met.fits;4.97887;26497.6;16.0867;0.341333
20190410004825016_DDMTREBIC-R3_snap.fits;3.9516;26488.8;3.9872;0
20190410005005539_DDMTREBIC-R3_met.fits;4.55397;26490.2;10.9941;0.341333
20190410004925091_DDMTREBIC-R3_snap.fits;4.27603;26543;3.95152;0
20190410005047694_DDMTREBIC-R3_met.fits;3.96056;26500.5;20.3591;0.170667
20190410005025166_DDMTREBIC-R3_snap.fits;3.95411;26518.1;2.7812;0
20190410005211491_DDMTREBIC-R3_met.fits;4.38517;26494.6;8.79616;0.512
20190410005125240_DDMTREBIC-R3_snap.fits;4.61412;26487.3;3.39372;0
20190410005225315_DDMTREBIC-R3_snap.fits;3.96544;26513.7;3.99513;0
20190410005325390_DDMTREBIC-R3_snap.fits;4.43748;26502;2.72266;0
20190410005511544_DDMTREBIC-R3_met.fits;4.9856;26485.8;12.489;0.341333
20190410005425464_DDMTREBIC-R3_snap.fits;4.12415;26477.1;3.66055;0
20190410005538680_DDMTREBIC-R3_met.fits;4.86471;26502;21.5154;0.170667
20190410005525539_DDMTREBIC-R3_snap.fits;3.88759;26462.4;3.92062;0
20190410005636536_DDMTREBIC-R3_met.fits;4.31119;26503.4;11.55;0.170667
20190410005720056_DDMTREBIC-R3_met.fits;3.10419;26488.8;10.6044;0.341333
20190410005625614_DDMTREBIC-R3_snap.fits;4.77605;26531.2;3.29233;0
20190410005725688_DDMTREBIC-R3_snap.fits;4.84916;26449.2;3.23203;0
20190410005825763_DDMTREBIC-R3_snap.fits;4.45672;26493.2;3.74539;0
20190410005928568_DDMTREBIC-R3_met.fits;4.97379;26506.3;61.8961;0.341333
20190410005940856_DDMTREBIC-R3_met.fits;3.90913;26497.6;9.62669;0.170667
20190410005925838_DDMTREBIC-R3_snap.fits;3.6683;26506.3;4.00575;0
