#timestamp,LO_Frequency,Hit,StdDev 
1554865215.7,286047004.1,Y
1554865235.5,286047002.6,P
1554865255.4,286047002.5,P
1554865275.2,286047001.8,P
1554865295.0,286047002.1,Y
1554865295.9,286047002.1,P
1554865315.8,286047000.5,P
1554865335.6,286047000.3,N
1554865355.5,286047002.7,Y
1554865375.3,286046998.6,P
1554865395.1,286046998.5,N
1554865415.9,286046998.1,N
1554865435.7,286047000.4,N
1554865455.6,286047000.7,N
1554865475.4,286047000.1,N
1554865495.2,286047000.0,N
1554865515.1,286047000.3,N
1554865516.0,286047000.3,N
1554865535.8,286047000.1,N
1554865555.6,286047000.2,N
1554865575.5,286047000.1,N
1554865595.3,286046999.8,N
1554865615.2,286046999.9,N
1554865635.9,286047002.6,Y
1554865655.7,286047002.1,P
1554865675.6,286047001.9,N
1554865695.4,286047002.6,N
1554865715.3,286047001.5,N
1554865735.1,286047001.5,N
1554865736.0,286047001.5,N
1554865755.8,286047002.2,N
1554865775.7,286047001.8,N
1554865795.5,286047001.7,N
1554865815.3,286047002.0,N
1554865835.2,286047004.3,Y
1554865855.0,286046999.7,P
1554865855.9,286046999.7,N
1554865875.8,286046999.9,N
1554865895.6,286047002.7,Y
1554865915.4,286047000.1,P
1554865935.3,286046999.8,P
1554865955.1,286047002.7,P
1554865975.9,286047002.7,N
1554865995.7,286047002.4,N
1554866015.5,286047002.6,N
1554866035.4,286047002.2,N
1554866055.2,286047001.8,N
1554866075.0,286047002.1,N
1554866075.9,286047002.1,N
1554866095.8,286047002.1,N
1554866115.6,286047001.6,N
1554866135.5,286047004.3,Y
1554866155.3,286046999.9,P
1554866175.1,286046999.8,N
1554866195.9,286046999.7,N
1554866215.7,286047002.8,Y
1554866235.6,286047002.2,P
1554866255.4,286047002.8,N
1554866275.2,286047002.3,N
1554866295.1,286047002.5,N
1554866296.0,286047002.5,N
1554866315.8,286047002.2,N
1554866335.7,286047002.2,N
1554866355.5,286047002.0,N
1554866375.3,286047001.9,N
1554866395.2,286047001.6,N
1554866415.6,286047001.3,N
1554866435.5,286047004.4,Y
1554866455.3,286046999.9,P
1554866475.1,286046999.9,N
1554866495.9,286047000.6,N
1554866515.7,286047000.2,N
1554866535.6,286047000.1,N
1554866555.4,286047002.6,Y
1554866575.2,286047002.8,P
1554866595.1,286047000.1,N
1554866596.0,286047000.1,N
1554866615.8,286047002.7,N
1554866635.6,286047002.4,N
1554866655.5,286047002.6,N
1554866675.3,286047002.6,N
1554866695.2,286046999.8,N
1554866715.9,286047002.2,N
1554866735.7,286047001.9,N
1554866755.6,286047001.9,N
1554866775.4,286047002.6,N
1554866795.3,286047002.1,N
1554866815.1,286047002.5,N
1554866816.0,286047002.5,N
1554866835.8,286047001.7,N
1554866855.7,286047004.4,Y
1554866875.5,286047002.7,P
1554866895.3,286047002.6,P
1554866915.2,286047002.3,P
1554866935.0,286047002.1,Y
1554866935.9,286047002.1,P
1554866955.8,286047000.6,P
1554866975.6,286047001.2,N
1554866995.4,286047000.8,N
1554867015.3,286047000.7,N
1554867035.1,286047000.0,N
1554867055.9,286047000.5,N
1554867075.7,286047000.5,N
1554867095.5,286047002.7,Y
1554867115.4,286047000.7,P
1554867135.2,286047000.9,P
1554867155.1,286047000.9,P
1554867156.0,286047000.9,Y
1554867175.8,286046998.6,P
1554867195.6,286046998.2,N
1554867215.5,286046998.1,N
1554867235.3,286047001.2,N
1554867255.1,286047001.2,N
1554867275.9,286047000.8,N
1554867295.7,286047000.8,N
1554867315.6,286047001.0,N
1554867335.4,286047000.9,N
1554867355.2,286047000.7,N
1554867375.1,286047000.2,N
1554867376.0,286047000.2,N
1554867395.8,286046999.7,N
1554867415.7,286047002.8,N
1554867435.5,286047000.1,N
1554867455.3,286047000.1,N
1554867475.2,286047000.0,N
1554867495.0,286047000.2,N
1554867495.9,286047000.2,N
1554867515.7,286047000.1,N
1554867535.6,286047000.1,N
1554867555.4,286046999.7,N
1554867575.3,286047002.8,N
1554867595.1,286047002.1,N
1554867596.0,286047002.1,N
1554867615.8,286047000.1,N
1554867635.7,286047002.8,N
1554867655.5,286047002.4,N
1554867675.3,286047002.6,N
1554867695.2,286047002.5,N
1554867715.0,286047004.3,Y
1554867715.9,286047004.3,P
1554867735.8,286047002.5,N
1554867755.6,286047002.0,N
1554867775.4,286047001.6,N
1554867795.3,286047001.9,N
1554867815.1,286047001.7,N
1554867835.9,286047001.3,N
1554867855.7,286047001.3,N
1554867875.5,286047004.3,Y
1554867895.4,286047002.4,P
1554867915.2,286047002.3,P
1554867935.1,286047002.3,P
1554867936.0,286047002.3,Y
1554867955.8,286046998.5,P
1554867975.6,286046998.5,N
1554867995.5,286046998.4,N
1554868015.3,286046998.4,N
1554868035.1,286046998.2,N
1554868055.9,286047000.6,N
1554868075.7,286047000.6,N
1554868095.6,286047000.5,N
1554868115.4,286047000.5,N
1554868135.2,286047000.5,N
1554868155.1,286047000.5,N
1554868156.0,286047000.5,N
1554868175.8,286047000.7,N
1554868195.7,286047000.2,N
1554868215.5,286046999.8,N
1554868235.3,286047000.0,N
1554868255.2,286047000.9,N
1554868275.0,286047000.7,N
1554868275.9,286047000.7,N
1554868295.7,286047000.1,N
1554868315.6,286046999.7,N
1554868335.4,286047002.8,N
1554868355.3,286047000.1,N
1554868375.1,286046999.7,N
1554868395.8,286047002.4,N
1554868415.7,286047002.4,N
1554868435.5,286047002.3,N
1554868455.4,286047001.5,N
1554868475.2,286047002.1,N
1554868495.0,286047001.9,N
1554868495.9,286047001.9,N
1554868515.8,286047004.4,Y
1554868535.6,286047001.4,P
1554868555.4,286047001.9,P
1554868575.3,286047001.7,P
1554868595.1,286047001.3,N
1554868615.9,286047004.4,Y
1554868635.7,286047002.8,P
1554868655.5,286047002.4,P
1554868675.4,286047002.2,P
1554868695.2,286047001.9,Y
1554868715.1,286047001.1,P
1554868716.0,286047001.1,N
1554868735.8,286047001.0,N
1554868755.6,286047000.9,N
1554868775.5,286047000.5,N
1554868795.3,286046999.8,N
