#timestamp,LO_Frequency,Hit,StdDev 
1554868815.2,286047000.0,N
1554868835.9,286047002.4,Y
1554868855.7,286046999.9,P
1554868875.6,286047000.2,N
1554868895.4,286047000.5,N
1554868915.3,286047002.8,Y
1554868935.1,286046999.8,P
1554868936.0,286046999.8,N
1554868955.8,286047000.4,N
1554868975.7,286046999.7,N
1554868995.5,286047002.8,Y
1554869015.3,286047002.7,P
1554869035.2,286047002.4,N
1554869055.0,286047002.3,N
1554869055.9,286047002.3,N
1554869075.8,286047002.6,N
1554869095.6,286047002.6,N
1554869115.4,286047002.3,N
1554869135.3,286047002.5,Y
1554869155.1,286047000.5,P
1554869175.9,286047000.9,N
1554869195.7,286046999.7,N
1554869215.5,286047000.0,N
1554869235.4,286047000.0,N
1554869255.2,286047002.7,Y
1554869275.0,286047000.5,P
1554869276.0,286047000.5,P
1554869295.8,286047000.3,P
1554869315.6,286046999.9,N
1554869335.5,286047002.6,Y
1554869355.3,286047000.2,P
1554869375.1,286046999.8,P
1554869395.9,286047002.4,P
1554869415.7,286047000.1,N
1554869435.6,286046999.7,N
1554869455.4,286046999.7,N
1554869475.2,286047002.7,Y
1554869495.1,286046999.8,P
1554869496.0,286047011.9,P
1554869515.8,286047002.7,N
1554869535.7,286046999.8,N
1554869555.5,286047001.9,N
1554869575.3,286047002.1,N
1554869595.2,286047002.2,N
1554869615.0,286047002.1,N
1554869615.9,286047002.1,N
1554869635.7,286047001.5,N
1554869655.6,286047001.8,N
1554869675.4,286047001.5,N
1554869695.3,286047001.8,N
1554869715.1,286047001.7,N
1554869716.0,286047001.7,N
1554869735.8,286047001.8,N
1554869755.7,286047004.4,N
1554869775.5,286047004.4,N
1554869795.3,286047004.2,N
1554869815.2,286047004.3,N
1554869835.0,286682709.2,Y
1554869835.9,286047003.7,P
1554869855.8,286047002.3,P
1554869875.6,286047002.6,P
1554869895.4,286047002.2,Y
1554869915.3,286046998.4,P
1554869935.1,286046999.3,N
1554869955.9,286046998.9,N
1554869975.7,286046998.5,N
1554869995.5,286047000.8,N
1554870015.4,286047000.9,N
1554870035.2,286047000.6,N
1554870055.1,286047000.3,N
1554870056.0,286047000.3,N
1554870075.8,286046999.9,N
1554870095.6,286047000.1,N
1554870115.5,286047000.2,N
1554870135.3,286047002.8,N
1554870155.1,286047002.8,N
1554870175.9,286047000.1,N
1554870195.7,286047000.1,N
1554870215.6,286047000.1,N
1554870235.4,286046999.7,N
1554870255.2,286047002.1,N
1554870275.1,286047001.9,N
1554870276.0,286047001.9,N
1554870295.8,286047002.5,N
1554870315.6,286047002.6,N
1554870335.5,286047001.8,N
1554870355.3,286047001.8,N
1554870375.2,286047002.0,N
1554870395.9,286047002.0,N
1554870415.7,286047001.6,N
1554870435.6,286047004.0,Y
1554870455.4,286047002.0,P
1554870475.3,286047001.4,N
1554870495.1,286047001.6,P
1554870496.0,286047001.6,Y
1554870515.8,286047000.1,P
1554870535.7,286047002.8,P
1554870555.5,286046999.8,N
1554870575.4,286047002.8,N
1554870595.2,286047002.7,N
1554870615.0,286047002.6,N
1554870615.9,286047002.6,N
1554870635.8,286047002.5,N
1554870655.6,286047002.1,N
1554870675.4,286047002.0,N
1554870695.3,286047001.9,N
1554870715.1,286047001.8,N
1554870735.9,286047001.4,N
1554870755.7,286047001.3,N
1554870775.5,286047001.6,N
1554870795.4,286047004.3,Y
1554870815.2,286047002.3,P
1554870835.0,286047002.7,P
1554870836.0,286047002.7,P
1554870855.8,286047002.0,Y
1554870875.6,286046998.1,P
1554870895.5,286046998.2,N
1554870915.3,286047001.2,N
1554870935.1,286047001.1,N
1554870955.9,286047001.1,N
1554870975.7,286047001.0,N
1554870995.6,286047000.9,N
1554871015.4,286047000.1,N
1554871035.2,286682705.9,Y
1554871055.1,286047000.9,P
1554871056.0,286047000.9,P
1554871075.8,286047000.5,N
1554871095.6,286047000.3,N
1554871115.5,286047000.4,N
1554871135.3,286046999.9,N
1554871155.2,286047000.9,N
1554871175.9,286046999.8,N
1554871195.7,286047000.3,N
1554871215.6,286046999.9,N
1554871235.4,286047000.1,N
1554871255.3,286047000.3,N
1554871275.1,286047002.4,Y
1554871276.0,286047002.4,P
1554871295.8,286047000.1,N
1554871315.7,286046999.7,N
1554871335.5,286046999.8,N
1554871355.3,286047002.5,N
1554871375.2,286047002.7,N
1554871395.0,286047002.0,N
1554871395.9,286047002.0,N
1554871415.8,286047002.6,N
1554871435.6,286047002.2,N
1554871455.4,286047001.9,N
1554871475.3,286047001.8,N
1554871495.1,286047001.4,N
1554871515.9,286047004.3,Y
1554871535.7,286047000.1,P
1554871555.5,286046999.7,N
1554871575.4,286047002.7,P
1554871595.2,286047002.5,N
1554871615.0,286047002.5,N
1554871615.9,286047002.5,N
1554871635.8,286047002.2,N
1554871655.6,286047002.5,N
1554871675.5,286047002.0,N
1554871695.3,286047001.6,N
1554871715.1,286047001.6,N
1554871735.9,286047001.7,N
1554871755.7,286047001.4,N
1554871775.6,286047001.3,N
1554871795.4,286047004.4,Y
1554871815.2,286047002.4,P
1554871835.1,286047002.6,P
1554871836.0,286047002.6,P
1554871855.8,286047002.2,Y
1554871875.7,286046998.5,P
1554871895.5,286046998.4,N
1554871915.3,286047000.7,N
1554871935.2,286047000.9,N
1554871955.0,286047001.2,N
1554871955.9,286047001.2,N
1554871975.8,286047000.3,N
1554871995.6,286047000.3,N
1554872015.4,286047000.9,N
1554872035.3,286047000.0,N
1554872055.1,286047001.0,N
1554872075.8,286047000.0,N
1554872095.7,286046999.8,N
1554872115.5,286047000.4,N
1554872135.4,286047000.3,N
1554872155.2,286047000.2,N
1554872175.0,286047002.5,N
1554872175.9,286047002.5,N
1554872195.8,286047002.5,N
1554872215.6,286047002.1,N
1554872235.5,286047002.6,N
1554872255.3,286047001.8,N
1554872275.2,286047001.8,N
1554872295.0,286047001.7,N
1554872295.9,286047001.7,N
1554872315.7,286047001.4,N
1554872335.6,286047004.3,Y
1554872355.4,286047001.6,P
1554872375.3,286047001.8,P
1554872395.1,286047002.2,P
