# file name; noise; peak f.; mag.; duration
20190410020022542_DDMTREBIC-R3_met.fits;4.37114;26462.4;10.7295;0.341333
20190410020043022_DDMTREBIC-R3_met.fits;4.93438;26499;11.7359;1.36533
20190410020030392_DDMTREBIC-R3_snap.fits;4.25242;26488.8;3.24125;0
20190410020144291_DDMTREBIC-R3_met.fits;4.19851;26510.7;9.05936;0.170667
20190410020212792_DDMTREBIC-R3_met.fits;3.84431;26491.7;7.93842;0.170667
20190410020130467_DDMTREBIC-R3_snap.fits;4.2174;26513.7;4.16018;0
20190410020232760_DDMTREBIC-R3_met.fits;4.24349;26477.1;9.17602;0.341333
20190410020253923_DDMTREBIC-R3_met.fits;5.74575;26506.3;15.4386;0.170667
20190410020258190_DDMTREBIC-R3_met.fits;4.4152;26496.1;11.0027;0.341333
20190410020230542_DDMTREBIC-R3_snap.fits;4.27834;26471.2;4.04392;0
20190410020356387_DDMTREBIC-R3_met.fits;4.21615;26506.3;10.2509;0.341333
20190410020330616_DDMTREBIC-R3_snap.fits;4.72711;26485.8;3.58073;0
20190410020430691_DDMTREBIC-R3_snap.fits;4.90645;26526.9;4.21529;0
20190410020541859_DDMTREBIC-R3_met.fits;4.03947;26496.1;9.86684;0.341333
20190410020545443_DDMTREBIC-R3_met.fits;4.08237;26504.9;11.1406;0.170667
20190410020553635_DDMTREBIC-R3_met.fits;3.68397;26497.6;7.57174;0.170667
20190410020607630_DDMTREBIC-R3_met.fits;4.31241;26515.1;20.6114;0.170667
20190410020530766_DDMTREBIC-R3_snap.fits;5.07254;26455.1;3.19473;0
20190410020630840_DDMTREBIC-R3_snap.fits;5.04626;26485.8;4.27251;0
20190410020747640_DDMTREBIC-R3_met.fits;4.12607;26491.7;13.7287;0.170667
20190410020730915_DDMTREBIC-R3_snap.fits;4.29109;26534.2;3.98951;0
20190410020830990_DDMTREBIC-R3_snap.fits;4.12334;26472.7;3.76357;0
20190410020931064_DDMTREBIC-R3_snap.fits;5.05603;26525.4;4.65166;0
20190410021055886_DDMTREBIC-R3_met.fits;4.63239;26510.7;10.042;0.341333
20190410021106467_DDMTREBIC-R3_met.fits;4.2749;26510.7;11.0349;0.170667
20190410021031139_DDMTREBIC-R3_snap.fits;4.06054;26453.6;3.59139;0
20190410021131214_DDMTREBIC-R3_snap.fits;4.99074;26499;3.40078;0
20190410021239992_DDMTREBIC-R3_met.fits;4.27416;26485.8;9.21768;0.341333
20190410021231288_DDMTREBIC-R3_snap.fits;4.57151;26540;4.38036;0
20190410021340920_DDMTREBIC-R3_met.fits;4.75185;26499;12.5649;0.341333
20190410021424782_DDMTREBIC-R3_met.fits;4.43409;26488.8;37.1907;0.512
20190410021331363_DDMTREBIC-R3_snap.fits;4.30406;26490.2;3.1334;0
20190410021433998_DDMTREBIC-R3_met.fits;5.57284;26490.2;11.3051;0.512
20190410021519395_DDMTREBIC-R3_met.fits;4.41856;26466.8;10.9391;0.341333
20190410021431438_DDMTREBIC-R3_snap.fits;4.21422;26481.4;3.58625;0
20190410021531512_DDMTREBIC-R3_snap.fits;4.98847;26460.9;4.20379;0
20190410021721251_DDMTREBIC-R3_met.fits;4.22558;26506.3;20.4383;0.341333
20190410021631587_DDMTREBIC-R3_snap.fits;4.65433;26522.5;3.35854;0
20190410021809891_DDMTREBIC-R3_met.fits;4.58859;26506.3;18.2372;0.512
20190410021731662_DDMTREBIC-R3_snap.fits;5.60676;26468.3;3.42956;0
20190410021840440_DDMTREBIC-R3_met.fits;4.56553;26502;10.0917;0.170667
20190410021912014_DDMTREBIC-R3_met.fits;4.40985;26509.3;15.6773;1.70667
20190410021917816_DDMTREBIC-R3_met.fits;4.57419;26497.6;24.0535;0.341333
20190410021831736_DDMTREBIC-R3_snap.fits;4.8781;26458;3.61069;0
20190410021931811_DDMTREBIC-R3_snap.fits;5.36014;26516.6;3.53465;0
20190410022040078_DDMTREBIC-R3_met.fits;5.25033;26474.1;13.9054;0.170667
20190410022045710_DDMTREBIC-R3_met.fits;4.35234;26499;11.6475;0.170667
20190410022031886_DDMTREBIC-R3_snap.fits;4.32309;26502;3.27962;0
20190410022146126_DDMTREBIC-R3_met.fits;4.23988;26491.7;10.5476;0.170667
20190410022150392_DDMTREBIC-R3_met.fits;5.51363;26499;21.241;0.170667
20190410022203875_DDMTREBIC-R3_met.fits;6.7256;26507.8;37.8601;0.512
20190410022131960_DDMTREBIC-R3_snap.fits;5.26748;26518.1;3.31908;0
20190410022243982_DDMTREBIC-R3_met.fits;5.05321;26493.2;15.3256;0.170667
20190410022306510_DDMTREBIC-R3_met.fits;4.82533;26507.8;14.7708;0.170667
20190410022313507_DDMTREBIC-R3_met.fits;4.63031;26491.7;10.1654;0.170667
20190410022323064_DDMTREBIC-R3_met.fits;4.46666;26509.3;12.367;0.341333
20190410022232035_DDMTREBIC-R3_snap.fits;4.90091;26522.5;4.7322;0
20190410022348323_DDMTREBIC-R3_met.fits;4.52093;26455.1;17.4256;0.512
20190410022332110_DDMTREBIC-R3_snap.fits;5.1728;26484.4;3.72802;0
20190410022437646_DDMTREBIC-R3_met.fits;3.22722;26497.6;10.6195;0.170667
20190410022432184_DDMTREBIC-R3_snap.fits;4.46405;26526.9;3.97839;0
20190410022546424_DDMTREBIC-R3_met.fits;4.40915;26515.1;11.8629;0.341333
20190410022552739_DDMTREBIC-R3_met.fits;5.06665;26494.6;32.8575;0.512
20190410022624483_DDMTREBIC-R3_met.fits;4.31999;26502;11.7989;0.341333
20190410022532259_DDMTREBIC-R3_snap.fits;3.81534;26475.6;4.24751;0
20190410022702371_DDMTREBIC-R3_met.fits;4.39132;26500.5;9.54205;0.341333
20190410022719950_DDMTREBIC-R3_met.fits;4.13757;26513.7;12.2645;0.170667
20190410022632334_DDMTREBIC-R3_snap.fits;5.35813;26535.6;3.78141;0
20190410022744184_DDMTREBIC-R3_met.fits;5.2573;26502;13.7125;0.170667
20190410022821390_DDMTREBIC-R3_met.fits;5.13123;26528.3;12.4686;0.341333
20190410022825998_DDMTREBIC-R3_met.fits;4.22017;26490.2;26.0422;0.512
20190410022732408_DDMTREBIC-R3_snap.fits;4.41835;26506.3;3.95341;0
20190410022834702_DDMTREBIC-R3_met.fits;4.99655;26507.8;18.3817;1.024
20190410022832483_DDMTREBIC-R3_snap.fits;4.40947;26521;4.41626;0
20190410022947747_DDMTREBIC-R3_met.fits;5.35874;26503.4;22.4757;0.170667
20190410022932558_DDMTREBIC-R3_snap.fits;4.82091;26487.3;4.58934;0
20190410023101646_DDMTREBIC-R3_met.fits;4.2283;26506.3;11.3322;0.512
20190410023032632_DDMTREBIC-R3_snap.fits;4.70721;26515.1;3.94668;0
20190410023228686_DDMTREBIC-R3_met.fits;5.90234;26487.3;14.7682;0.170667
20190410023132707_DDMTREBIC-R3_snap.fits;4.75341;26523.9;3.54946;0
20190410023248142_DDMTREBIC-R3_met.fits;4.70473;26482.9;9.42624;1.536
20190410023232782_DDMTREBIC-R3_snap.fits;4.6302;26512.2;3.24793;0
20190410023332856_DDMTREBIC-R3_snap.fits;4.25563;26540;3.24895;0
20190410023430712_DDMTREBIC-R3_met.fits;4.37672;26521;9.44692;0.341333
20190410023451363_DDMTREBIC-R3_met.fits;5.32698;26496.1;32.1715;0.512
20190410023512526_DDMTREBIC-R3_met.fits;4.67905;26480;13.1435;0.341333
20190410023432931_DDMTREBIC-R3_snap.fits;5.4342;26513.7;4.17935;0
20190410023533006_DDMTREBIC-R3_snap.fits;5.08295;26541.5;3.81919;0
20190410023645880_DDMTREBIC-R3_met.fits;3.91708;26493.2;131.01;0.512
20190410023648611_DDMTREBIC-R3_met.fits;5.04873;26496.1;10.2501;0.170667
20190410023633080_DDMTREBIC-R3_snap.fits;4.4779;26469.7;3.8076;0
20190410023809166_DDMTREBIC-R3_met.fits;5.3291;26494.6;25.1354;0.170667
20190410023733155_DDMTREBIC-R3_snap.fits;4.44572;26494.6;4.57047;0
20190410023853368_DDMTREBIC-R3_met.fits;5.56897;26531.2;12.6275;0.170667
20190410023858488_DDMTREBIC-R3_met.fits;4.9378;26506.3;13.2806;0.170667
20190410023912824_DDMTREBIC-R3_met.fits;4.37815;26490.2;14.5514;0.170667
20190410023833230_DDMTREBIC-R3_snap.fits;5.0215;26491.7;2.84251;0
20190410023952590_DDMTREBIC-R3_met.fits;4.47703;26518.1;10.7872;0.170667
20190410024020238_DDMTREBIC-R3_met.fits;4.18396;26507.8;11.2941;1.024
20190410024026723_DDMTREBIC-R3_met.fits;5.81726;26456.5;51.6153;0.341333
20190410023933304_DDMTREBIC-R3_snap.fits;5.26428;26547.4;3.42145;0
20190410024034062_DDMTREBIC-R3_met.fits;4.76214;26499;11.5091;0.512
20190410024045326_DDMTREBIC-R3_met.fits;4.6586;26494.6;11.1473;0.170667
20190410024051128_DDMTREBIC-R3_met.fits;4.54321;26507.8;10.4421;0.170667
20190410024120824_DDMTREBIC-R3_met.fits;5.02285;26466.8;68.5109;0.341333
20190410024033379_DDMTREBIC-R3_snap.fits;4.97911;26529.8;3.90271;0
20190410024142840_DDMTREBIC-R3_met.fits;4.47405;26500.5;12.6558;0.170667
20190410024133454_DDMTREBIC-R3_snap.fits;5.29789;26456.5;2.99742;0
20190410024245646_DDMTREBIC-R3_met.fits;5.10096;26516.6;18.7647;0.170667
20190410024315171_DDMTREBIC-R3_met.fits;8.81635;26459.5;39.259;0.170667
20190410024233528_DDMTREBIC-R3_snap.fits;4.5024;26474.1;3.36661;0
20190410024333603_DDMTREBIC-R3_snap.fits;4.38717;26494.6;3.39253;0
20190410024447843_DDMTREBIC-R3_met.fits;4.57585;26522.5;13.2868;0.170667
20190410024515150_DDMTREBIC-R3_met.fits;4.13246;26485.8;16.7434;0.341333
20190410024433678_DDMTREBIC-R3_snap.fits;4.87092;26499;5.0885;0
20190410024533752_DDMTREBIC-R3_snap.fits;5.75353;26535.6;4.48438;0
20190410024708814_DDMTREBIC-R3_met.fits;4.63707;26510.7;24.7187;0.341333
20190410024633827_DDMTREBIC-R3_snap.fits;4.76304;26478.5;3.55785;0
20190410024739192_DDMTREBIC-R3_met.fits;4.59885;26497.6;9.55012;0.170667
20190410024752504_DDMTREBIC-R3_met.fits;4.68007;26484.4;16.021;0.170667
20190410024733902_DDMTREBIC-R3_snap.fits;4.39067;26516.6;3.78792;0
20190410024910670_DDMTREBIC-R3_met.fits;4.55213;26503.4;11.4793;0.170667
20190410024833976_DDMTREBIC-R3_snap.fits;4.4745;26456.5;4.26048;0
20190410025026104_DDMTREBIC-R3_met.fits;5.4843;26496.1;14.3476;0.170667
20190410024934051_DDMTREBIC-R3_snap.fits;4.20148;26449.2;4.5487;0
20190410025121742_DDMTREBIC-R3_met.fits;4.94617;26515.1;22.4447;0.341333
20190410025034126_DDMTREBIC-R3_snap.fits;4.80147;26507.8;4.07435;0
20190410025216526_DDMTREBIC-R3_met.fits;4.08587;26513.7;8.78551;0.170667
20190410025134200_DDMTREBIC-R3_snap.fits;4.94728;26515.1;3.87492;0
20190410025234275_DDMTREBIC-R3_snap.fits;4.76976;26500.5;4.49684;0
20190410025341518_DDMTREBIC-R3_met.fits;4.91087;26491.7;13.5;0.512
20190410025402339_DDMTREBIC-R3_met.fits;4.72663;26488.8;11.0448;0.170667
20190410025414115_DDMTREBIC-R3_met.fits;4.52073;26496.1;19.846;0.170667
20190410025334350_DDMTREBIC-R3_snap.fits;4.81588;26496.1;4.53481;0
20190410025454904_DDMTREBIC-R3_met.fits;5.10197;26487.3;10.4776;0.170667
20190410025518286_DDMTREBIC-R3_met.fits;4.86224;26504.9;10.5465;0.170667
20190410025434424_DDMTREBIC-R3_snap.fits;3.95283;26534.2;3.67794;0
20190410025547299_DDMTREBIC-R3_met.fits;5.27408;26497.6;32.5883;0.512
20190410025613582_DDMTREBIC-R3_met.fits;4.78889;26456.5;14.644;0.170667
20190410025534499_DDMTREBIC-R3_snap.fits;3.97508;26455.1;4.63736;0
20190410025646008_DDMTREBIC-R3_met.fits;4.015;26519.5;11.9659;0.170667
20190410025634574_DDMTREBIC-R3_snap.fits;4.17637;26506.3;4.96973;0
20190410025734648_DDMTREBIC-R3_snap.fits;5.4301;26472.7;3.9109;0
20190410025858446_DDMTREBIC-R3_met.fits;4.971;26482.9;22.3742;0.341333
20190410025926606_DDMTREBIC-R3_met.fits;4.35329;26513.7;12.844;0.170667
20190410025834723_DDMTREBIC-R3_snap.fits;5.1027;26493.2;5.53949;0
20190410025933774_DDMTREBIC-R3_met.fits;4.13866;26493.2;17.9294;0.341333
20190410025945720_DDMTREBIC-R3_met.fits;4.58421;26513.7;15.9673;0.170667
20190410025934798_DDMTREBIC-R3_snap.fits;4.91697;26540;5.07186;0
