# file name; noise; peak f.; mag.; duration
20190410040012387_DDMTREBIC-R3_met.fits;4.56265;26507.8;20.5183;0.341333
20190410040039352_DDMTREBIC-R3_snap.fits;4.30595;26547.4;3.93502;0
20190410040139427_DDMTREBIC-R3_snap.fits;4.73872;26532.7;4.00654;0
20190410040331214_DDMTREBIC-R3_met.fits;5.70825;26477.1;11.4982;0.170667
20190410040239502_DDMTREBIC-R3_snap.fits;4.38158;26449.2;3.34115;0
20190410040408248_DDMTREBIC-R3_met.fits;5.21769;26509.3;12.2406;0.170667
20190410040416611_DDMTREBIC-R3_met.fits;4.68808;26500.5;38.7332;0.341333
20190410040339576_DDMTREBIC-R3_snap.fits;4.20898;26529.8;3.73628;0
20190410040502179_DDMTREBIC-R3_met.fits;5.0577;26491.7;12.3535;0.170667
20190410040439651_DDMTREBIC-R3_snap.fits;4.28168;26487.3;4.07785;0
20190410040539726_DDMTREBIC-R3_snap.fits;3.87454;26485.8;4.11272;0
20190410040656867_DDMTREBIC-R3_met.fits;4.52991;26502;11.3044;0.170667
20190410040639800_DDMTREBIC-R3_snap.fits;5.2879;26541.5;4.63433;0
20190410040739875_DDMTREBIC-R3_snap.fits;5.30349;26475.6;3.43404;0
20190410040927395_DDMTREBIC-R3_met.fits;4.1565;26475.6;9.93012;0.341333
20190410040839950_DDMTREBIC-R3_snap.fits;4.88207;26481.4;3.58339;0
20190410040940024_DDMTREBIC-R3_snap.fits;4.79576;26543;3.9143;0
20190410041047267_DDMTREBIC-R3_met.fits;4.50715;26496.1;33.5702;0.170667
20190410041040099_DDMTREBIC-R3_snap.fits;5.5082;26477.1;5.64456;0
20190410041210211_DDMTREBIC-R3_met.fits;4.90069;26500.5;27.3367;0.341333
20190410041140174_DDMTREBIC-R3_snap.fits;4.58669;26502;4.21141;0
20190410041308920_DDMTREBIC-R3_met.fits;4.56367;26519.5;18.0821;0.170667
20190410041240248_DDMTREBIC-R3_snap.fits;3.91226;26521;4.59712;0
20190410041342200_DDMTREBIC-R3_met.fits;4.00542;26515.1;9.89981;0.512
20190410041340323_DDMTREBIC-R3_snap.fits;4.428;26529.8;3.97317;0
20190410041452686_DDMTREBIC-R3_met.fits;3.95387;26487.3;10.0628;0.170667
20190410041503608_DDMTREBIC-R3_met.fits;5.33737;26503.4;32.7023;0.341333
20190410041511459_DDMTREBIC-R3_met.fits;4.1183;26497.6;10.2346;0.170667
20190410041529891_DDMTREBIC-R3_met.fits;4.5491;26513.7;9.64706;0.170667
20190410041533646_DDMTREBIC-R3_met.fits;4.28334;26504.9;19.6375;0.341333
20190410041440398_DDMTREBIC-R3_snap.fits;4.71087;26525.4;3.18328;0
20190410041606243_DDMTREBIC-R3_met.fits;4.70499;26518.1;38.7845;0.341333
20190410041611875_DDMTREBIC-R3_met.fits;3.92548;26502;8.47404;0.170667
20190410041622798_DDMTREBIC-R3_met.fits;4.5792;26500.5;11.0491;0.341333
20190410041540472_DDMTREBIC-R3_snap.fits;4.35749;26494.6;2.61232;0
20190410041724920_DDMTREBIC-R3_met.fits;5.12506;26500.5;20.1119;0.341333
20190410041640547_DDMTREBIC-R3_snap.fits;4.86345;26518.1;4.14351;0
20190410041752227_DDMTREBIC-R3_met.fits;4.71918;26503.4;10.1041;0.512
20190410041740622_DDMTREBIC-R3_snap.fits;4.35249;26518.1;3.77532;0
20190410041840696_DDMTREBIC-R3_snap.fits;4.61645;26496.1;3.18833;0
20190410041950499_DDMTREBIC-R3_met.fits;4.76808;26509.3;22.2695;0.341333
20190410041940771_DDMTREBIC-R3_snap.fits;4.2055;26460.9;3.61156;0
20190410042124878_DDMTREBIC-R3_met.fits;4.63803;26500.5;13.6318;0.170667
20190410042040846_DDMTREBIC-R3_snap.fits;3.92522;26497.6;4.64175;0
20190410042140920_DDMTREBIC-R3_snap.fits;4.14991;26496.1;3.23937;0
20190410042249187_DDMTREBIC-R3_met.fits;4.11609;26513.7;23.0427;0.341333
20190410042259086_DDMTREBIC-R3_met.fits;3.60965;26513.7;9.4862;0.341333
20190410042240995_DDMTREBIC-R3_snap.fits;4.10315;26468.3;5.3485;0
20190410042356259_DDMTREBIC-R3_met.fits;5.07918;26497.6;15.2169;0.170667
20190410042341070_DDMTREBIC-R3_snap.fits;5.33522;26449.2;3.62424;0
20190410042517326_DDMTREBIC-R3_met.fits;4.47823;26493.2;22.0806;0.170667
20190410042528931_DDMTREBIC-R3_met.fits;4.76095;26471.2;37.3064;0.341333
20190410042441144_DDMTREBIC-R3_snap.fits;4.59469;26525.4;3.47829;0
20190410042623886_DDMTREBIC-R3_met.fits;4.89634;26491.7;23.5252;0.170667
20190410042627128_DDMTREBIC-R3_met.fits;5.5481;26507.8;14.8606;0.512
20190410042631224_DDMTREBIC-R3_met.fits;4.11569;26472.7;9.45333;0.170667
20190410042541219_DDMTREBIC-R3_snap.fits;4.88478;26532.7;3.9534;0
20190410042641464_DDMTREBIC-R3_met.fits;5.31829;26491.7;21.1214;0.341333
20190410042641294_DDMTREBIC-R3_snap.fits;5.73715;26487.3;4.90367;0
20190410042745123_DDMTREBIC-R3_met.fits;5.01989;26500.5;13.1322;0.341333
20190410042825742_DDMTREBIC-R3_met.fits;5.35533;26491.7;14.7162;0.170667
20190410042741368_DDMTREBIC-R3_snap.fits;4.5392;26456.5;3.93567;0
20190410042854755_DDMTREBIC-R3_met.fits;4.88767;26507.8;10.2576;0.170667
20190410042913187_DDMTREBIC-R3_met.fits;5.04135;26496.1;27.343;0.341333
20190410042841443_DDMTREBIC-R3_snap.fits;4.44742;26504.9;3.50474;0
20190410043009336_DDMTREBIC-R3_met.fits;5.03689;26506.3;10.1453;0.170667
20190410042941518_DDMTREBIC-R3_snap.fits;5.18787;26472.7;6.17929;0
20190410043051832_DDMTREBIC-R3_met.fits;4.45639;26491.7;9.73229;0.170667
20190410043113848_DDMTREBIC-R3_met.fits;4.1843;26500.5;20.899;0.512
20190410043127843_DDMTREBIC-R3_met.fits;3.9332;26466.8;9.44397;0.341333
20190410043041592_DDMTREBIC-R3_snap.fits;5.53708;26506.3;3.88341;0
20190410043159075_DDMTREBIC-R3_met.fits;4.45712;26475.6;13.1085;0.170667
20190410043201464_DDMTREBIC-R3_met.fits;4.42697;26484.4;14.2761;0.170667
20190410043204366_DDMTREBIC-R3_met.fits;4.22923;26531.2;12.1217;0.341333
20190410043141667_DDMTREBIC-R3_snap.fits;4.27478;26466.8;4.6357;0
20190410043303928_DDMTREBIC-R3_met.fits;4.11177;26512.2;8.60333;0.170667
20190410043314168_DDMTREBIC-R3_met.fits;5.08219;26503.4;12.568;0.170667
20190410043241742_DDMTREBIC-R3_snap.fits;5.22215;26496.1;4.08064;0
20190410043341816_DDMTREBIC-R3_snap.fits;4.12215;26525.4;4.8464;0
20190410043441891_DDMTREBIC-R3_snap.fits;5.56424;26494.6;3.95865;0
20190410043541966_DDMTREBIC-R3_snap.fits;5.01397;26507.8;4.68867;0
20190410043717027_DDMTREBIC-R3_met.fits;4.6274;26506.3;34.3351;0.341333
20190410043731704_DDMTREBIC-R3_met.fits;5.04481;26499;16.071;0.170667
20190410043642040_DDMTREBIC-R3_snap.fits;4.7269;26535.6;4.14564;0
20190410043742115_DDMTREBIC-R3_snap.fits;5.24784;26478.5;5.49768;0
20190410043914446_DDMTREBIC-R3_met.fits;4.67276;26507.8;10.4232;0.170667
20190410043929635_DDMTREBIC-R3_met.fits;4.50202;26510.7;41.6513;0.341333
20190410043936803_DDMTREBIC-R3_met.fits;5.39828;26503.4;22.3711;0.170667
20190410043842190_DDMTREBIC-R3_snap.fits;4.50693;26547.4;3.43793;0
20190410043943800_DDMTREBIC-R3_met.fits;4.88465;26516.6;48.844;0.341333
20190410044004622_DDMTREBIC-R3_met.fits;4.25112;26509.3;12.1512;0.170667
20190410044009230_DDMTREBIC-R3_met.fits;4.23519;26452.1;11.7239;0.170667
20190410044033464_DDMTREBIC-R3_met.fits;5.79702;26515.1;15.2519;0.170667
20190410044038243_DDMTREBIC-R3_met.fits;4.53506;26487.3;11.092;1.024
20190410043942264_DDMTREBIC-R3_snap.fits;4.89418;26482.9;5.04085;0
20190410044106062_DDMTREBIC-R3_met.fits;5.39104;26503.4;19.3077;0.341333
20190410044042339_DDMTREBIC-R3_snap.fits;4.09044;26504.9;3.9025;0
20190410044224910_DDMTREBIC-R3_met.fits;4.50804;26516.6;57.0519;0.341333
20190410044142414_DDMTREBIC-R3_snap.fits;4.5165;26472.7;3.35456;0
20190410044330275_DDMTREBIC-R3_met.fits;4.77121;26502;25.7483;0.170667
20190410044242488_DDMTREBIC-R3_snap.fits;4.40104;26494.6;3.78908;0
20190410044342734_DDMTREBIC-R3_met.fits;4.81471;26497.6;14.2024;0.170667
20190410044342563_DDMTREBIC-R3_snap.fits;5.34529;26475.6;4.30528;0
20190410044509774_DDMTREBIC-R3_met.fits;4.63928;26497.6;11.8915;0.170667
20190410044442638_DDMTREBIC-R3_snap.fits;4.43851;26466.8;3.61486;0
20190410044542712_DDMTREBIC-R3_snap.fits;4.89669;26463.9;3.61447;0
20190410044643299_DDMTREBIC-R3_met.fits;4.51948;26493.2;22.3196;0.341333
20190410044654392_DDMTREBIC-R3_met.fits;4.87943;26503.4;34.5493;0.341333
20190410044705144_DDMTREBIC-R3_met.fits;4.54086;26502;14.4638;0.170667
20190410044715043_DDMTREBIC-R3_met.fits;3.61287;26504.9;8.72661;0.170667
20190410044642787_DDMTREBIC-R3_snap.fits;4.54587;26513.7;4.49062;0
20190410044802659_DDMTREBIC-R3_met.fits;5.3083;26500.5;37.8286;0.341333
20190410044813752_DDMTREBIC-R3_met.fits;4.4617;26482.9;19.591;0.170667
20190410044816312_DDMTREBIC-R3_met.fits;3.98154;26485.8;9.38148;0.170667
20190410044742862_DDMTREBIC-R3_snap.fits;5.4351;26477.1;4.25279;0
20190410044842595_DDMTREBIC-R3_met.fits;4.5791;26515.1;49.2314;0.512
20190410044842936_DDMTREBIC-R3_snap.fits;5.00929;26452.1;4.132;0
20190410044944206_DDMTREBIC-R3_met.fits;4.31438;26472.7;18.0153;0.341333
20190410044948643_DDMTREBIC-R3_met.fits;4.79555;26491.7;10.9954;0.170667
20190410044943011_DDMTREBIC-R3_snap.fits;4.90729;26526.9;4.17498;0
20190410045041038_DDMTREBIC-R3_met.fits;4.18539;26504.9;26.9689;0.341333
20190410045043086_DDMTREBIC-R3_snap.fits;4.13299;26478.5;3.8427;0
20190410045143160_DDMTREBIC-R3_snap.fits;5.03298;26513.7;3.72587;0
20190410045327096_DDMTREBIC-R3_met.fits;4.346;26496.1;20.9151;0.341333
20190410045243235_DDMTREBIC-R3_snap.fits;4.2776;26456.5;4.79429;0
20190410045343310_DDMTREBIC-R3_snap.fits;4.38899;26455.1;4.87957;0
20190410045443384_DDMTREBIC-R3_snap.fits;4.45991;26471.2;4.13562;0
20190410045552163_DDMTREBIC-R3_met.fits;4.90394;26471.2;15.4799;0.170667
20190410045543459_DDMTREBIC-R3_snap.fits;5.48667;26541.5;4.12716;0
20190410045659576_DDMTREBIC-R3_met.fits;4.19856;26480;9.34718;0.170667
20190410045643534_DDMTREBIC-R3_snap.fits;4.03635;26535.6;3.3588;0
20190410045820814_DDMTREBIC-R3_met.fits;4.68174;26506.3;10.7361;0.170667
20190410045826787_DDMTREBIC-R3_met.fits;4.73249;26518.1;9.57911;0.170667
20190410045743608_DDMTREBIC-R3_snap.fits;4.7914;26449.2;4.10462;0
20190410045936419_DDMTREBIC-R3_met.fits;4.34937;26504.9;9.30418;0.170667
20190410045843683_DDMTREBIC-R3_snap.fits;5.21852;26500.5;4.09048;0
20190410045943758_DDMTREBIC-R3_snap.fits;4.63533;26496.1;4.06163;0
