# file name; noise; peak f.; mag.; duration
20190410060014520_DDMTREBIC-R3_met.fits;4.84492;26502;9.94277;0.170667
20190410060103160_DDMTREBIC-R3_met.fits;4.626;26531.2;19.6146;0.341333
20190410060133368_DDMTREBIC-R3_met.fits;6.0482;26504.9;15.8184;0.170667
20190410060048312_DDMTREBIC-R3_snap.fits;5.07394;26487.3;4.2335;0
20190410060154019_DDMTREBIC-R3_met.fits;4.62816;26500.5;11.5465;2.38933
20190410060148387_DDMTREBIC-R3_snap.fits;4.91661;26506.3;4.49262;0
20190410060338296_DDMTREBIC-R3_met.fits;4.55618;26516.6;20.4835;0.170667
20190410060248462_DDMTREBIC-R3_snap.fits;4.80913;26491.7;3.73274;0
20190410060436152_DDMTREBIC-R3_met.fits;4.70599;26500.5;20.6713;0.341333
20190410060348536_DDMTREBIC-R3_snap.fits;5.32852;26502;3.55653;0
20190410060448611_DDMTREBIC-R3_snap.fits;4.60067;26456.5;3.92955;0
20190410060547662_DDMTREBIC-R3_met.fits;4.06856;26487.3;12.2108;0.341333
20190410060555000_DDMTREBIC-R3_met.fits;5.52208;26485.8;14.8942;0.170667
20190410060548686_DDMTREBIC-R3_snap.fits;4.61374;26474.1;4.65927;0
20190410060659683_DDMTREBIC-R3_met.fits;5.92637;26506.3;18.1858;0.170667
20190410060718968_DDMTREBIC-R3_met.fits;4.73194;26482.9;19.5456;0.341333
20190410060733646_DDMTREBIC-R3_met.fits;3.89091;26518.1;7.98357;0.170667
20190410060648760_DDMTREBIC-R3_snap.fits;6.79786;26541.5;3.80604;0
20190410060815459_DDMTREBIC-R3_met.fits;4.59219;26510.7;17.9228;0.170667
20190410060748835_DDMTREBIC-R3_snap.fits;4.74496;26515.1;4.25692;0
20190410060906318_DDMTREBIC-R3_met.fits;5.13716;26532.7;19.2781;0.682667
20190410060848910_DDMTREBIC-R3_snap.fits;4.97107;26538.6;4.45164;0
20190410060948984_DDMTREBIC-R3_snap.fits;5.07171;26475.6;4.45053;0
20190410061050083_DDMTREBIC-R3_met.fits;5.1321;26497.6;13.3303;0.341333
20190410061113635_DDMTREBIC-R3_met.fits;3.79857;26493.2;22.2042;0.341333
20190410061049059_DDMTREBIC-R3_snap.fits;4.52646;26449.2;4.88861;0
20190410061155960_DDMTREBIC-R3_met.fits;4.27769;26496.1;13.5513;1.70667
20190410061207054_DDMTREBIC-R3_met.fits;4.49408;26516.6;17.0773;1.87733
20190410061149134_DDMTREBIC-R3_snap.fits;4.70032;26449.2;4.17292;0
20190410061308323_DDMTREBIC-R3_met.fits;5.29181;26493.2;31.6829;1.36533
20190410061249208_DDMTREBIC-R3_snap.fits;5.36564;26535.6;6.35409;0
20190410061407544_DDMTREBIC-R3_met.fits;6.34051;26502;19.054;0.170667
20190410061349283_DDMTREBIC-R3_snap.fits;4.93096;26526.9;4.05443;0
20190410061534755_DDMTREBIC-R3_met.fits;5.08754;26503.4;20.3827;0.512
20190410061541240_DDMTREBIC-R3_met.fits;4.14816;26493.2;8.48459;0.170667
20190410061449358_DDMTREBIC-R3_snap.fits;4.60635;26450.7;3.34745;0
20190410061621347_DDMTREBIC-R3_met.fits;4.48922;26499;12.4027;0.170667
20190410061549432_DDMTREBIC-R3_snap.fits;4.98208;26475.6;5.27391;0
20190410061720910_DDMTREBIC-R3_met.fits;5.72607;26502;13.7188;0.341333
20190410061649507_DDMTREBIC-R3_snap.fits;5.47304;26531.2;3.97695;0
20190410061822862_DDMTREBIC-R3_met.fits;5.55825;26503.4;21.8154;0.341333
20190410061749582_DDMTREBIC-R3_snap.fits;4.37489;26493.2;4.55632;0
20190410061938808_DDMTREBIC-R3_met.fits;5.28083;26504.9;17.6649;0.170667
20190410061849656_DDMTREBIC-R3_snap.fits;4.75375;26496.1;4.34482;0
20190410062001678_DDMTREBIC-R3_met.fits;4.14215;26504.9;10.492;0.341333
20190410061949731_DDMTREBIC-R3_snap.fits;4.20061;26510.7;5.02979;0
20190410062050488_DDMTREBIC-R3_met.fits;4.48408;26507.8;141.165;1.19467
20190410062049806_DDMTREBIC-R3_snap.fits;4.83645;26529.8;4.56135;0
20190410062211896_DDMTREBIC-R3_met.fits;4.56303;26471.2;9.54325;0.170667
20190410062237667_DDMTREBIC-R3_met.fits;4.68658;26475.6;9.94903;0.170667
20190410062149880_DDMTREBIC-R3_snap.fits;4.63929;26449.2;4.58858;0
20190410062334670_DDMTREBIC-R3_met.fits;4.61531;26503.4;25.6688;0.512
20190410062249955_DDMTREBIC-R3_snap.fits;5.02777;26469.7;4.30446;0
20190410062357368_DDMTREBIC-R3_met.fits;4.52446;26504.9;10.7575;0.170667
20190410062350030_DDMTREBIC-R3_snap.fits;4.71359;26500.5;4.49618;0
20190410062458467_DDMTREBIC-R3_met.fits;4.13908;26502;8.8926;0.170667
20190410062501539_DDMTREBIC-R3_met.fits;4.06813;26500.5;8.30182;0.170667
20190410062507342_DDMTREBIC-R3_met.fits;4.38156;26499;19.8329;0.341333
20190410062513998_DDMTREBIC-R3_met.fits;4.49355;26491.7;21.9106;0.170667
20190410062450104_DDMTREBIC-R3_snap.fits;4.73461;26521;2.81317;0
20190410062621752_DDMTREBIC-R3_met.fits;4.94014;26497.6;17.7207;0.512
20190410062550179_DDMTREBIC-R3_snap.fits;4.45072;26474.1;3.74083;0
20190410062718926_DDMTREBIC-R3_met.fits;5.50158;26500.5;14.5561;0.341333
20190410062650254_DDMTREBIC-R3_snap.fits;4.76402;26459.5;3.89494;0
20190410062750328_DDMTREBIC-R3_snap.fits;4.82681;26455.1;3.16633;0
20190410062908664_DDMTREBIC-R3_met.fits;4.33254;26528.3;13.9789;1.19467
20190410062946723_DDMTREBIC-R3_met.fits;3.66214;26503.4;7.67663;0.170667
20190410062850403_DDMTREBIC-R3_snap.fits;4.46654;26455.1;2.8885;0
20190410063001912_DDMTREBIC-R3_met.fits;3.82194;26496.1;23.3544;0.170667
20190410063006691_DDMTREBIC-R3_met.fits;4.67784;26491.7;11.4439;0.341333
20190410063034851_DDMTREBIC-R3_met.fits;4.86371;26480;10.8889;0.682667
20190410062950478_DDMTREBIC-R3_snap.fits;4.46831;26463.9;4.44549;0
20190410063115470_DDMTREBIC-R3_met.fits;3.70529;26504.9;7.52771;0.170667
20190410063050552_DDMTREBIC-R3_snap.fits;3.50259;26537.1;4.70455;0
20190410063152504_DDMTREBIC-R3_met.fits;4.96456;26469.7;15.0394;0.170667
20190410063219811_DDMTREBIC-R3_met.fits;4.77144;26487.3;41.5802;0.341333
20190410063232952_DDMTREBIC-R3_met.fits;4.59814;26481.4;11.7196;0.341333
20190410063150627_DDMTREBIC-R3_snap.fits;6.52397;26497.6;11.871;0
20190410063312206_DDMTREBIC-R3_met.fits;3.91629;26499;20.5724;0.341333
20190410063320568_DDMTREBIC-R3_met.fits;4.4833;26502;10.0175;0.170667
20190410063250702_DDMTREBIC-R3_snap.fits;4.79223;26481.4;4.27763;0
20190410063415011_DDMTREBIC-R3_met.fits;4.31963;26502;10.3022;0.170667
20190410063424398_DDMTREBIC-R3_met.fits;5.54445;26500.5;14.744;0.170667
20190410063350776_DDMTREBIC-R3_snap.fits;4.5608;26462.4;3.79831;0
20190410063448803_DDMTREBIC-R3_met.fits;4.33089;26504.9;9.23177;0.170667
20190410063457848_DDMTREBIC-R3_met.fits;5.26777;26519.5;18.3531;0.341333
20190410063450851_DDMTREBIC-R3_snap.fits;3.96758;26504.9;3.42318;0
20190410063634958_DDMTREBIC-R3_met.fits;5.1963;26450.7;19.4416;0.170667
20190410063550926_DDMTREBIC-R3_snap.fits;4.15387;26493.2;3.76758;0
20190410063702776_DDMTREBIC-R3_met.fits;4.31037;26481.4;17.2283;0.170667
20190410063651000_DDMTREBIC-R3_snap.fits;4.38129;26510.7;3.01092;0
20190410063827939_DDMTREBIC-R3_met.fits;4.17077;26494.6;87.7475;0.341333
20190410063831011_DDMTREBIC-R3_met.fits;5.23371;26500.5;17.3367;0.341333
20190410063845006_DDMTREBIC-R3_met.fits;5.31316;26510.7;37.3867;0.341333
20190410063751075_DDMTREBIC-R3_snap.fits;5.23706;26488.8;4.56725;0
20190410063927502_DDMTREBIC-R3_met.fits;5.47504;26487.3;13.2538;0.170667
20190410063851150_DDMTREBIC-R3_snap.fits;4.81831;26477.1;4.63452;0
20190410064046179_DDMTREBIC-R3_met.fits;4.46853;26493.2;18.4821;0.341333
20190410063951224_DDMTREBIC-R3_snap.fits;4.84979;26468.3;4.17488;0
20190410064051299_DDMTREBIC-R3_snap.fits;5.04775;26528.3;4.28538;0
20190410064215779_DDMTREBIC-R3_met.fits;4.80034;26506.3;12.202;0.170667
20190410064226531_DDMTREBIC-R3_met.fits;4.66391;26503.4;12.1258;0.512
20190410064231651_DDMTREBIC-R3_met.fits;3.98079;26512.2;15.2852;0.170667
20190410064240867_DDMTREBIC-R3_met.fits;4.62911;26521;23.6008;0.341333
20190410064151374_DDMTREBIC-R3_snap.fits;4.56889;26452.1;3.26136;0
20190410064325240_DDMTREBIC-R3_met.fits;4.30624;26497.6;16.2682;0.170667
20190410064251448_DDMTREBIC-R3_snap.fits;4.28952;26468.3;4.06967;0
20190410064352376_DDMTREBIC-R3_met.fits;5.05915;26503.4;24.5013;0.341333
20190410064401592_DDMTREBIC-R3_met.fits;4.10309;26507.8;10.0874;0.170667
20190410064408760_DDMTREBIC-R3_met.fits;4.49091;26499;10.4816;0.170667
20190410064412174_DDMTREBIC-R3_met.fits;3.83955;26494.6;9.21348;0.853333
20190410064351523_DDMTREBIC-R3_snap.fits;5.18917;26456.5;3.19373;0
20190410064518904_DDMTREBIC-R3_met.fits;4.51173;26502;9.86174;0.341333
20190410064525390_DDMTREBIC-R3_met.fits;5.07597;26499;24.4242;0.341333
20190410064451598_DDMTREBIC-R3_snap.fits;4.67693;26532.7;4.26649;0
20190410064555598_DDMTREBIC-R3_met.fits;4.13344;26509.3;10.155;0.170667
20190410064607544_DDMTREBIC-R3_met.fits;4.59909;26490.2;16.7916;0.170667
20190410064634168_DDMTREBIC-R3_met.fits;4.67045;26496.1;15.3369;0.512
20190410064642531_DDMTREBIC-R3_met.fits;5.10557;26504.9;10.4909;0.170667
20190410064551672_DDMTREBIC-R3_snap.fits;5.46255;26525.4;4.38942;0
20190410064659086_DDMTREBIC-R3_met.fits;4.91474;26496.1;10.7267;0.341333
20190410064735438_DDMTREBIC-R3_met.fits;4.27943;26494.6;21.8295;0.341333
20190410064651747_DDMTREBIC-R3_snap.fits;4.02256;26518.1;3.29642;0
20190410064751822_DDMTREBIC-R3_snap.fits;4.72773;26465.3;4.07585;0
20190410064849336_DDMTREBIC-R3_met.fits;4.48503;26513.7;33.4286;0.512
20190410064851896_DDMTREBIC-R3_snap.fits;4.92055;26535.6;5.31089;0
20190410064954872_DDMTREBIC-R3_met.fits;5.80865;26459.5;16.1579;5.46133
20190410065030712_DDMTREBIC-R3_met.fits;5.60114;26494.6;28.1451;0.341333
20190410065034126_DDMTREBIC-R3_met.fits;4.61433;26516.6;12.6827;0.512
20190410064951971_DDMTREBIC-R3_snap.fits;5.34033;26532.7;4.61093;0
20190410065059384_DDMTREBIC-R3_met.fits;4.81632;26499;20.2697;0.341333
20190410065126350_DDMTREBIC-R3_met.fits;4.74218;26496.1;22.5923;0.170667
20190410065134371_DDMTREBIC-R3_met.fits;4.59326;26482.9;49.7704;0.341333
20190410065052046_DDMTREBIC-R3_snap.fits;5.04996;26494.6;4.4295;0
20190410065237347_DDMTREBIC-R3_met.fits;4.97368;26507.8;19.2155;0.170667
20190410065152120_DDMTREBIC-R3_snap.fits;4.10267;26499;3.41133;0
20190410065330766_DDMTREBIC-R3_met.fits;5.29024;26497.6;11.62;0.170667
20190410065252195_DDMTREBIC-R3_snap.fits;5.36152;26491.7;15.4116;0
20190410065351587_DDMTREBIC-R3_met.fits;5.29343;26491.7;16.7997;0.341333
20190410065352270_DDMTREBIC-R3_snap.fits;5.88833;26534.2;2.69266;0
20190410065452344_DDMTREBIC-R3_snap.fits;4.70222;26507.8;4.11272;0
20190410065554467_DDMTREBIC-R3_met.fits;4.53152;26497.6;22.1551;0.341333
20190410065600952_DDMTREBIC-R3_met.fits;5.57161;26503.4;14.014;0.170667
20190410065650104_DDMTREBIC-R3_met.fits;5.04483;26516.6;16.4398;0.170667
20190410065552419_DDMTREBIC-R3_snap.fits;4.09613;26493.2;4.84305;0
20190410065659320_DDMTREBIC-R3_met.fits;5.14553;26494.6;19.4253;0.341333
20190410065733112_DDMTREBIC-R3_met.fits;5.44376;26503.4;12.2006;0.341333
20190410065652494_DDMTREBIC-R3_snap.fits;4.32352;26531.2;3.76085;0
20190410065812195_DDMTREBIC-R3_met.fits;4.58741;26482.9;12.0104;0.170667
20190410065816632_DDMTREBIC-R3_met.fits;5.57891;26493.2;11.818;0.170667
20190410065844451_DDMTREBIC-R3_met.fits;4.68133;26502;10.1413;0.170667
20190410065752568_DDMTREBIC-R3_snap.fits;4.28893;26490.2;3.52874;0
20190410065934286_DDMTREBIC-R3_met.fits;4.1505;26494.6;17.4358;0.170667
20190410065944526_DDMTREBIC-R3_met.fits;4.55928;26482.9;10.15;0.170667
20190410065852643_DDMTREBIC-R3_snap.fits;4.93364;26543;4.32266;0
20190410065952718_DDMTREBIC-R3_snap.fits;4.48861;26466.8;3.8351;0
