# file name; noise; peak f.; mag.; duration
20190410030002104_DDMTREBIC-R3_met.fits;3.88634;26496.1;15.5541;0.170667
20190410030054499_DDMTREBIC-R3_met.fits;4.7645;26497.6;10.1618;0.341333
20190410030034872_DDMTREBIC-R3_snap.fits;4.75697;26541.5;4.79939;0
20190410030134947_DDMTREBIC-R3_snap.fits;4.53125;26491.7;5.10422;0
20190410030235022_DDMTREBIC-R3_snap.fits;4.47699;26481.4;4.2135;0
20190410030402744_DDMTREBIC-R3_met.fits;3.90587;26487.3;8.81999;0.170667
20190410030335096_DDMTREBIC-R3_snap.fits;4.79783;26474.1;4.55684;0
20190410030440462_DDMTREBIC-R3_met.fits;3.95762;26491.7;23.1131;0.170667
20190410030504014_DDMTREBIC-R3_met.fits;4.37668;26496.1;9.73543;0.170667
20190410030435171_DDMTREBIC-R3_snap.fits;4.6598;26474.1;4.6245;0
20190410030547363_DDMTREBIC-R3_met.fits;4.99713;26472.7;53.8194;0.341333
20190410030550435_DDMTREBIC-R3_met.fits;4.63705;26509.3;23.0623;0.341333
20190410030600163_DDMTREBIC-R3_met.fits;4.73226;26503.4;9.50672;0.170667
20190410030610574_DDMTREBIC-R3_met.fits;4.68631;26474.1;15.1064;0.341333
20190410030535246_DDMTREBIC-R3_snap.fits;4.14753;26519.5;3.36122;0
20190410030641464_DDMTREBIC-R3_met.fits;5.18751;26477.1;11.1397;0.170667
20190410030705699_DDMTREBIC-R3_met.fits;5.54408;26468.3;11.41;0.170667
20190410030709283_DDMTREBIC-R3_met.fits;4.49622;26459.5;16.7412;0.512
20190410030635320_DDMTREBIC-R3_snap.fits;5.10757;26472.7;4.26364;0
20190410030738126_DDMTREBIC-R3_met.fits;4.6333;26502;10.8768;0.341333
20190410030811747_DDMTREBIC-R3_met.fits;5.47946;26502;14.8096;0.170667
20190410030821816_DDMTREBIC-R3_met.fits;3.7607;26513.7;9.76443;0.170667
20190410030735395_DDMTREBIC-R3_snap.fits;5.18743;26518.1;4.49968;0
20190410030859363_DDMTREBIC-R3_met.fits;5.45006;26490.2;12.2001;0.170667
20190410030909262_DDMTREBIC-R3_met.fits;4.79372;26507.8;16.9918;0.512
20190410030835470_DDMTREBIC-R3_snap.fits;5.06521;26522.5;3.83919;0
20190410030935544_DDMTREBIC-R3_snap.fits;4.88838;26453.6;4.9884;0
20190410031109923_DDMTREBIC-R3_met.fits;4.4005;26503.4;12.5395;0.170667
20190410031118286_DDMTREBIC-R3_met.fits;5.08408;26500.5;19.0149;0.341333
20190410031035619_DDMTREBIC-R3_snap.fits;4.61854;26506.3;2.83743;0
20190410031135694_DDMTREBIC-R3_snap.fits;4.67566;26510.7;3.53157;0
20190410031249080_DDMTREBIC-R3_met.fits;4.34778;26512.2;29.2132;0.170667
20190410031258979_DDMTREBIC-R3_met.fits;3.88513;26522.5;14.9522;0.170667
20190410031235768_DDMTREBIC-R3_snap.fits;4.0707;26518.1;4.22048;0
20190410031335843_DDMTREBIC-R3_snap.fits;4.64624;26500.5;3.81562;0
20190410031445987_DDMTREBIC-R3_met.fits;4.57867;26509.3;27.5049;0.682667
20190410031449230_DDMTREBIC-R3_met.fits;3.79401;26510.7;9.4537;1.536
20190410031452643_DDMTREBIC-R3_met.fits;5.14397;26518.1;23.7608;0.853333
20190410031502883_DDMTREBIC-R3_met.fits;4.57552;26502;10.9254;0.170667
20190410031509368_DDMTREBIC-R3_met.fits;4.15588;26496.1;16.9001;0.341333
20190410031435918_DDMTREBIC-R3_snap.fits;4.65427;26529.8;3.15764;0
20190410031535992_DDMTREBIC-R3_snap.fits;4.90984;26506.3;21.9605;0
20190410031635555_DDMTREBIC-R3_met.fits;4.90984;26506.3;21.9605;0.170667
20190410031647843_DDMTREBIC-R3_met.fits;4.90197;26512.2;10.8561;0.853333
20190410031724195_DDMTREBIC-R3_met.fits;4.16276;26509.3;23.9903;0.170667
20190410031636067_DDMTREBIC-R3_snap.fits;4.10977;26469.7;4.55941;0
20190410031749624_DDMTREBIC-R3_met.fits;4.63722;26506.3;31.5121;0.341333
20190410031736142_DDMTREBIC-R3_snap.fits;5.47523;26521;3.68913;0
20190410031858915_DDMTREBIC-R3_met.fits;4.95051;26490.2;15.5137;0.170667
20190410031930488_DDMTREBIC-R3_met.fits;4.4915;26510.7;10.4334;0.170667
20190410031836216_DDMTREBIC-R3_snap.fits;4.98748;26543;5.40756;0
20190410031936291_DDMTREBIC-R3_snap.fits;4.18918;26543;4.53171;0
20190410032100600_DDMTREBIC-R3_met.fits;5.12017;26507.8;22.4547;0.341333
20190410032122275_DDMTREBIC-R3_met.fits;4.80389;26504.9;19.7558;0.512
20190410032036366_DDMTREBIC-R3_snap.fits;4.55306;26522.5;4.36291;0
20190410032205624_DDMTREBIC-R3_met.fits;4.38571;26481.4;11.7828;0.170667
20190410032213646_DDMTREBIC-R3_met.fits;3.64751;26493.2;8.21847;0.170667
20190410032136440_DDMTREBIC-R3_snap.fits;4.39058;26504.9;4.23827;0
20190410032314403_DDMTREBIC-R3_met.fits;4.67337;26502;58.6665;0.341333
20190410032236515_DDMTREBIC-R3_snap.fits;4.95594;26496.1;3.753;0
20190410032336590_DDMTREBIC-R3_snap.fits;4.04122;26537.1;3.29835;0
20190410032436664_DDMTREBIC-R3_snap.fits;4.77343;26491.7;2.83777;0
20190410032534520_DDMTREBIC-R3_met.fits;4.16741;26507.8;9.62201;0.512
20190410032620430_DDMTREBIC-R3_met.fits;4.79118;26509.3;11.7718;0.170667
20190410032536739_DDMTREBIC-R3_snap.fits;4.31814;26494.6;4.04315;0
20190410032636814_DDMTREBIC-R3_snap.fits;3.82677;26503.4;3.62697;0
20190410032740814_DDMTREBIC-R3_met.fits;5.01018;26510.7;26.6447;0.341333
20190410032736888_DDMTREBIC-R3_snap.fits;4.8522;26518.1;3.56141;0
20190410032836963_DDMTREBIC-R3_snap.fits;5.00265;26455.1;5.46972;0
20190410033029432_DDMTREBIC-R3_met.fits;6.00904;26484.4;14.4488;0.170667
20190410032937038_DDMTREBIC-R3_snap.fits;4.35346;26529.8;3.58857;0
20190410033037112_DDMTREBIC-R3_snap.fits;3.86678;26516.6;4.30314;0
20190410033140088_DDMTREBIC-R3_met.fits;5.85679;26503.4;21.2574;0.170667
20190410033208590_DDMTREBIC-R3_met.fits;4.36869;26510.7;36.0763;0.341333
20190410033216099_DDMTREBIC-R3_met.fits;3.77641;26506.3;18.4239;0.341333
20190410033233848_DDMTREBIC-R3_met.fits;3.96079;26484.4;7.97075;0.682667
20190410033137187_DDMTREBIC-R3_snap.fits;4.24793;26499;3.77317;0
20190410033239310_DDMTREBIC-R3_met.fits;4.48982;26487.3;9.00301;0.170667
20190410033237262_DDMTREBIC-R3_snap.fits;4.46061;26509.3;3.71592;0
20190410033337336_DDMTREBIC-R3_snap.fits;4.156;26460.9;4.48966;0
20190410033524344_DDMTREBIC-R3_met.fits;4.89497;26499;10.6159;0.170667
20190410033437411_DDMTREBIC-R3_snap.fits;4.75955;26535.6;4.15362;0
20190410033535267_DDMTREBIC-R3_met.fits;4.46003;26509.3;13.799;0.170667
20190410033611278_DDMTREBIC-R3_met.fits;4.20708;26509.3;10.5215;0.341333
20190410033537486_DDMTREBIC-R3_snap.fits;4.63221;26529.8;3.8053;0
20190410033655480_DDMTREBIC-R3_met.fits;4.15781;26507.8;8.41443;0.170667
20190410033637560_DDMTREBIC-R3_snap.fits;4.4083;26468.3;4.52434;0
20190410033737635_DDMTREBIC-R3_snap.fits;4.74621;26521;3.74303;0
20190410033841123_DDMTREBIC-R3_met.fits;3.91399;26500.5;20.3557;0.341333
20190410033837710_DDMTREBIC-R3_snap.fits;4.37733;26455.1;3.33059;0
20190410033947512_DDMTREBIC-R3_met.fits;4.17717;26504.9;17.2616;0.170667
20190410034030179_DDMTREBIC-R3_met.fits;4.97163;26515.1;20.6154;0.341333
20190410033937784_DDMTREBIC-R3_snap.fits;5.06599;26471.2;4.12073;0
20190410034055267_DDMTREBIC-R3_met.fits;5.15342;26478.5;11.0955;0.170667
20190410034119502_DDMTREBIC-R3_met.fits;4.52403;26497.6;10.1877;0.170667
20190410034037859_DDMTREBIC-R3_snap.fits;4.04168;26525.4;4.08361;0
20190410034139299_DDMTREBIC-R3_met.fits;4.03132;26502;8.80655;0.341333
20190410034229304_DDMTREBIC-R3_met.fits;4.94083;26491.7;14.1117;0.170667
20190410034137934_DDMTREBIC-R3_snap.fits;5.09477;26544.4;4.81986;0
20190410034238008_DDMTREBIC-R3_snap.fits;4.3705;26449.2;3.95706;0
20190410034338083_DDMTREBIC-R3_snap.fits;4.80882;26528.3;3.35513;0
20190410034500515_DDMTREBIC-R3_met.fits;4.30813;26512.2;11.8115;0.170667
20190410034528504_DDMTREBIC-R3_met.fits;3.90215;26488.8;9.64;0.170667
20190410034438158_DDMTREBIC-R3_snap.fits;4.44642;26521;4.2385;0
20190410034538232_DDMTREBIC-R3_snap.fits;4.80928;26482.9;3.78503;0
20190410034646670_DDMTREBIC-R3_met.fits;4.01361;26506.3;9.54051;0.341333
20190410034649912_DDMTREBIC-R3_met.fits;4.11039;26503.4;27.1315;0.341333
20190410034702371_DDMTREBIC-R3_met.fits;4.63705;26493.2;46.5584;0.512
20190410034719096_DDMTREBIC-R3_met.fits;3.55506;26510.7;9.20496;0.170667
20190410034723022_DDMTREBIC-R3_met.fits;4.63954;26504.9;9.48373;0.512
20190410034638307_DDMTREBIC-R3_snap.fits;4.25611;26547.4;4.15715;0
20190410034737016_DDMTREBIC-R3_met.fits;3.7773;26515.1;28.0233;0.341333
20190410034746744_DDMTREBIC-R3_met.fits;4.4599;26507.8;10.5708;0.170667
20190410034809614_DDMTREBIC-R3_met.fits;4.98064;26502;24.5354;0.341333
20190410034738382_DDMTREBIC-R3_snap.fits;4.35718;26482.9;4.00593;0
20190410034838456_DDMTREBIC-R3_snap.fits;4.94793;26493.2;3.08171;0
20190410035012494_DDMTREBIC-R3_met.fits;4.0467;26502;12.2418;0.341333
20190410034938531_DDMTREBIC-R3_snap.fits;5.30503;26504.9;4.19126;0
20190410035130830_DDMTREBIC-R3_met.fits;4.36054;26502;38.7115;0.512
20190410035038606_DDMTREBIC-R3_snap.fits;4.74297;26456.5;3.93684;0
20190410035138680_DDMTREBIC-R3_snap.fits;4.85072;26482.9;3.54291;0
20190410035331662_DDMTREBIC-R3_met.fits;5.44349;26474.1;21.2886;0.341333
20190410035238755_DDMTREBIC-R3_snap.fits;5.20075;26475.6;4.2382;0
20190410035338830_DDMTREBIC-R3_snap.fits;4.89592;26516.6;4.48171;0
20190410035438904_DDMTREBIC-R3_snap.fits;4.74724;26490.2;3.48163;0
20190410035551950_DDMTREBIC-R3_met.fits;3.91276;26506.3;12.4199;0.170667
20190410035602019_DDMTREBIC-R3_met.fits;4.5805;26497.6;14.8573;0.170667
20190410035538979_DDMTREBIC-R3_snap.fits;4.69974;26523.9;4.02452;0
20190410035639054_DDMTREBIC-R3_snap.fits;4.1173;26487.3;3.83313;0
20190410035806264_DDMTREBIC-R3_met.fits;4.10582;26509.3;14.8273;0.170667
20190410035828792_DDMTREBIC-R3_met.fits;4.84089;26490.2;19.2281;0.341333
20190410035739128_DDMTREBIC-R3_snap.fits;5.08097;26537.1;4.74883;0
20190410035837496_DDMTREBIC-R3_met.fits;4.9969;26484.4;15.5784;0.170667
20190410035839203_DDMTREBIC-R3_snap.fits;4.37512;26455.1;3.39398;0
20190410035939278_DDMTREBIC-R3_snap.fits;4.61782;26452.1;4.5282;0
