# file name; noise; peak f.; mag.; duration
20190410050052707_DDMTREBIC-R3_met.fits;4.08375;26497.6;16.0724;0.170667
20190410050118648_DDMTREBIC-R3_met.fits;3.89661;26503.4;12.2358;0.170667
20190410050043832_DDMTREBIC-R3_snap.fits;4.43659;26465.3;4.6401;0
20190410050157390_DDMTREBIC-R3_met.fits;4.74778;26500.5;9.59642;0.341333
20190410050201998_DDMTREBIC-R3_met.fits;4.02117;26502;9.44182;0.170667
20190410050235619_DDMTREBIC-R3_met.fits;4.24315;26510.7;9.2597;0.170667
20190410050143907_DDMTREBIC-R3_snap.fits;4.2492;26515.1;4.07573;0
20190410050304120_DDMTREBIC-R3_met.fits;4.46423;26502;12.5905;0.341333
20190410050243982_DDMTREBIC-R3_snap.fits;5.27717;26459.5;4.61645;0
20190410050435086_DDMTREBIC-R3_met.fits;5.59197;26516.6;19.3706;2.38933
20190410050344056_DDMTREBIC-R3_snap.fits;4.21916;26538.6;3.50083;0
20190410050444814_DDMTREBIC-R3_met.fits;5.35119;26488.8;31.7442;0.341333
20190410050444131_DDMTREBIC-R3_snap.fits;5.12596;26463.9;4.11909;0
20190410050551032_DDMTREBIC-R3_met.fits;3.96372;26494.6;8.63468;0.170667
20190410050640867_DDMTREBIC-R3_met.fits;5.19004;26502;13.066;0.170667
20190410050544206_DDMTREBIC-R3_snap.fits;4.65177;26460.9;4.37518;0
20190410050647182_DDMTREBIC-R3_met.fits;4.61355;26506.3;13.172;0.341333
20190410050644280_DDMTREBIC-R3_snap.fits;4.4531;26460.9;4.48802;0
20190410050833507_DDMTREBIC-R3_met.fits;3.85492;26502;12.1748;0.170667
20190410050744355_DDMTREBIC-R3_snap.fits;5.35508;26513.7;3.69415;0
20190410050908323_DDMTREBIC-R3_met.fits;4.64567;26504.9;18.4598;1.36533
20190410050844430_DDMTREBIC-R3_snap.fits;4.04491;26460.9;3.57614;0
20190410050945699_DDMTREBIC-R3_met.fits;3.86014;26494.6;9.5089;0.170667
20190410050950990_DDMTREBIC-R3_met.fits;4.48352;26493.2;18.9589;0.512
20190410050944504_DDMTREBIC-R3_snap.fits;4.27263;26534.2;3.62509;0
20190410051044579_DDMTREBIC-R3_snap.fits;3.79435;26529.8;4.12306;0
20190410051218787_DDMTREBIC-R3_met.fits;4.31217;26484.4;8.76003;0.170667
20190410051144654_DDMTREBIC-R3_snap.fits;3.78497;26547.4;4.48934;0
20190410051302307_DDMTREBIC-R3_met.fits;5.54307;26497.6;31.6861;1.536
20190410051324494_DDMTREBIC-R3_met.fits;5.25863;26521;12.0026;0.170667
20190410051327224_DDMTREBIC-R3_met.fits;4.56618;26512.2;17.946;0.512
20190410051244728_DDMTREBIC-R3_snap.fits;5.3587;26540;4.34229;0
20190410051406136_DDMTREBIC-R3_met.fits;4.44566;26482.9;10.8924;0.170667
20190410051410062_DDMTREBIC-R3_met.fits;4.27375;26512.2;34.8895;0.341333
20190410051344803_DDMTREBIC-R3_snap.fits;4.89923;26506.3;4.25912;0
20190410051504846_DDMTREBIC-R3_met.fits;4.75571;26488.8;9.96346;0.170667
20190410051533518_DDMTREBIC-R3_met.fits;4.25208;26493.2;10.3957;0.170667
20190410051444878_DDMTREBIC-R3_snap.fits;4.78552;26541.5;3.64269;0
20190410051606798_DDMTREBIC-R3_met.fits;4.95563;26500.5;14.1644;0.512
20190410051544952_DDMTREBIC-R3_snap.fits;4.33555;26450.7;3.68734;0
20190410051645027_DDMTREBIC-R3_snap.fits;4.72118;26484.4;2.97463;0
20190410051831182_DDMTREBIC-R3_met.fits;4.38979;26540;15.0963;0.341333
20190410051745102_DDMTREBIC-R3_snap.fits;4.60927;26453.6;4.40697;0
20190410051914872_DDMTREBIC-R3_met.fits;4.58783;26502;10.8303;0.170667
20190410051923747_DDMTREBIC-R3_met.fits;5.34772;26487.3;13.63;0.170667
20190410051928184_DDMTREBIC-R3_met.fits;4.94338;26499;10.9273;0.341333
20190410051933134_DDMTREBIC-R3_met.fits;4.70255;26497.6;9.97949;0.170667
20190410051845176_DDMTREBIC-R3_snap.fits;4.3974;26534.2;4.86368;0
20190410051945251_DDMTREBIC-R3_snap.fits;5.00606;26507.8;4.66909;0
20190410052045326_DDMTREBIC-R3_snap.fits;4.19162;26519.5;3.92075;0
20190410052145400_DDMTREBIC-R3_snap.fits;4.28515;26458;4.30988;0
20190410052305614_DDMTREBIC-R3_met.fits;5.23737;26500.5;19.6455;0.512
20190410052245475_DDMTREBIC-R3_snap.fits;4.49816;26518.1;5.06616;0
20190410052437091_DDMTREBIC-R3_met.fits;4.54202;26510.7;9.4761;0.512
20190410052345550_DDMTREBIC-R3_snap.fits;4.42184;26503.4;4.27324;0
20190410052516344_DDMTREBIC-R3_met.fits;4.33553;26512.2;13.6834;0.170667
20190410052519246_DDMTREBIC-R3_met.fits;4.445;26502;29.221;0.341333
20190410052521464_DDMTREBIC-R3_met.fits;3.74755;26493.2;7.54887;0.170667
20190410052445624_DDMTREBIC-R3_snap.fits;4.54597;26507.8;4.74254;0
20190410052545699_DDMTREBIC-R3_snap.fits;4.47685;26529.8;3.8858;0
20190410052734584_DDMTREBIC-R3_met.fits;4.42346;26497.6;11.37;0.170667
20190410052645774_DDMTREBIC-R3_snap.fits;4.2391;26497.6;4.10781;0
20190410052835342_DDMTREBIC-R3_met.fits;5.36635;26503.4;16.9062;0.341333
20190410052840632_DDMTREBIC-R3_met.fits;4.96132;26504.9;21.0287;0.341333
20190410052745848_DDMTREBIC-R3_snap.fits;6.51745;26496.1;4.31275;0
20190410052846435_DDMTREBIC-R3_met.fits;5.14955;26497.6;10.6492;0.170667
20190410052845923_DDMTREBIC-R3_snap.fits;5.0877;26547.4;4.45683;0
20190410052945998_DDMTREBIC-R3_snap.fits;4.63362;26541.5;3.87499;0
20190410053054776_DDMTREBIC-R3_met.fits;4.96609;26504.9;13.9359;0.512
20190410053046072_DDMTREBIC-R3_snap.fits;5.17793;26506.3;5.24208;0
20190410053146147_DDMTREBIC-R3_snap.fits;5.16682;26460.9;3.41523;0
20190410053246222_DDMTREBIC-R3_snap.fits;4.69426;26504.9;5.06528;0
20190410053424184_DDMTREBIC-R3_met.fits;4.65806;26482.9;10.6432;1.536
20190410053346296_DDMTREBIC-R3_snap.fits;5.05923;26518.1;3.83433;0
20190410053511288_DDMTREBIC-R3_met.fits;4.14215;26490.2;10.1781;0.170667
20190410053532792_DDMTREBIC-R3_met.fits;4.1594;26547.4;10.8727;0.170667
20190410053543886_DDMTREBIC-R3_met.fits;4.64282;26493.2;38.9919;0.341333
20190410053446371_DDMTREBIC-R3_snap.fits;4.98163;26521;4.09427;0
20190410053610339_DDMTREBIC-R3_met.fits;4.84244;26502;10.1546;0.170667
20190410053616312_DDMTREBIC-R3_met.fits;4.42845;26506.3;9.53196;0.170667
20190410053546446_DDMTREBIC-R3_snap.fits;4.81421;26484.4;3.96452;0
20190410053644643_DDMTREBIC-R3_met.fits;4.63146;26499;10.6618;0.170667
20190410053728846_DDMTREBIC-R3_met.fits;4.27434;26502;9.68566;0.341333
20190410053646520_DDMTREBIC-R3_snap.fits;4.13535;26469.7;3.79376;0
20190410053757347_DDMTREBIC-R3_met.fits;5.17904;26499;28.0611;0.341333
20190410053807075_DDMTREBIC-R3_met.fits;4.72833;26459.5;15.1495;0.170667
20190410053746595_DDMTREBIC-R3_snap.fits;4.40301;26478.5;4.06182;0
20190410053846670_DDMTREBIC-R3_snap.fits;4.85093;26482.9;3.56703;0
20190410053949987_DDMTREBIC-R3_met.fits;3.97019;26506.3;14.6354;0.170667
20190410053946744_DDMTREBIC-R3_snap.fits;4.65594;26484.4;3.39858;0
20190410054046819_DDMTREBIC-R3_snap.fits;4.83934;26474.1;4.38869;0
20190410054208910_DDMTREBIC-R3_met.fits;5.33362;26503.4;11.5003;0.170667
20190410054224099_DDMTREBIC-R3_met.fits;4.65233;26491.7;9.78696;0.170667
20190410054229390_DDMTREBIC-R3_met.fits;4.45005;26497.6;11.8172;0.170667
20190410054146894_DDMTREBIC-R3_snap.fits;4.85594;26484.4;4.63862;0
20190410054328782_DDMTREBIC-R3_met.fits;5.04854;26506.3;34.624;0.341333
20190410054246968_DDMTREBIC-R3_snap.fits;4.89512;26488.8;5.05605;0
20190410054408718_DDMTREBIC-R3_met.fits;4.61118;26484.4;20.0894;0.341333
20190410054347043_DDMTREBIC-R3_snap.fits;4.6168;26500.5;3.44178;0
20190410054515790_DDMTREBIC-R3_met.fits;5.211;26497.6;17.3815;0.341333
20190410054533027_DDMTREBIC-R3_met.fits;5.02941;26500.5;21.3486;0.512
20190410054544120_DDMTREBIC-R3_met.fits;4.82738;26497.6;9.91195;0.341333
20190410054447118_DDMTREBIC-R3_snap.fits;4.62854;26519.5;3.60065;0
20190410054547192_DDMTREBIC-R3_snap.fits;4.28151;26528.3;4.79006;0
20190410054736419_DDMTREBIC-R3_met.fits;4.18005;26502;10.5356;0.170667
20190410054647267_DDMTREBIC-R3_snap.fits;4.85544;26525.4;5.25093;0
20190410054747342_DDMTREBIC-R3_snap.fits;5.02736;26538.6;3.41934;0
20190410054848611_DDMTREBIC-R3_met.fits;5.04856;26506.3;12.3623;0.341333
20190410054902094_DDMTREBIC-R3_met.fits;4.32522;26488.8;8.98573;0.512
20190410054847416_DDMTREBIC-R3_snap.fits;5.08182;26478.5;4.3971;0
20190410055004387_DDMTREBIC-R3_met.fits;4.29834;26502;17.2442;0.170667
20190410054947491_DDMTREBIC-R3_snap.fits;4.27029;26478.5;4.20438;0
20190410055123918_DDMTREBIC-R3_met.fits;4.92286;26507.8;31.867;0.512
20190410055047566_DDMTREBIC-R3_snap.fits;4.81493;26519.5;4.79136;0
20190410055215630_DDMTREBIC-R3_met.fits;5.14978;26502;10.5753;0.170667
20190410055147640_DDMTREBIC-R3_snap.fits;5.84273;26466.8;6.10032;0
20190410055339256_DDMTREBIC-R3_met.fits;4.57443;26484.4;10.4448;0.170667
20190410055247715_DDMTREBIC-R3_snap.fits;5.31393;26490.2;6.19055;0
20190410055358200_DDMTREBIC-R3_met.fits;5.46287;26494.6;28.3149;0.341333
20190410055443768_DDMTREBIC-R3_met.fits;4.63393;26500.5;9.80502;0.170667
20190410055347790_DDMTREBIC-R3_snap.fits;5.20215;26485.8;5.00811;0
20190410055515854_DDMTREBIC-R3_met.fits;4.8599;26502;13.8774;0.170667
20190410055447864_DDMTREBIC-R3_snap.fits;5.7282;26502;4.63966;0
20190410055616099_DDMTREBIC-R3_met.fits;4.25204;26496.1;10.6731;0.170667
20190410055547939_DDMTREBIC-R3_snap.fits;5.34086;26453.6;4.59983;0
20190410055724195_DDMTREBIC-R3_met.fits;5.80799;26497.6;18.5918;0.341333
20190410055648014_DDMTREBIC-R3_snap.fits;5.01031;26526.9;3.60196;0
20190410055843896_DDMTREBIC-R3_met.fits;4.31903;26481.4;9.53913;0.341333
20190410055748088_DDMTREBIC-R3_snap.fits;5.45859;26491.7;4.99229;0
20190410055848163_DDMTREBIC-R3_snap.fits;5.2231;26481.4;4.82772;0
20190410055948238_DDMTREBIC-R3_snap.fits;4.72512;26477.1;5.13353;0
