# file name; noise; peak f.; mag.; duration
20190410130050147_DDMTREBIC-R3_met.fits;4.06386;26488.8;11.3671;0.170667
20190410130019598_DDMTREBIC-R3_snap.fits;3.69698;26506.3;3.91752;0
20190410130123768_DDMTREBIC-R3_met.fits;3.43688;26497.6;11.7588;0.341333
20190410130212579_DDMTREBIC-R3_met.fits;4.17871;26512.2;13.238;0.341333
20190410130119672_DDMTREBIC-R3_snap.fits;4.05131;26456.5;2.99822;0
20190410130219747_DDMTREBIC-R3_snap.fits;4.18138;26515.1;3.1047;0
20190410130318286_DDMTREBIC-R3_met.fits;4.1143;26499;13.9974;0.341333
20190410130335011_DDMTREBIC-R3_met.fits;3.42394;26484.4;8.68581;0.170667
20190410130355320_DDMTREBIC-R3_met.fits;4.08137;26494.6;10.7005;0.170667
20190410130319822_DDMTREBIC-R3_snap.fits;3.00725;26502;3.14754;0
20190410130419896_DDMTREBIC-R3_snap.fits;3.09021;26453.6;3.99532;0
20190410130525091_DDMTREBIC-R3_met.fits;3.95069;26503.4;14.0872;0.341333
20190410130552056_DDMTREBIC-R3_met.fits;3.21481;26502;7.53861;0.170667
20190410130613902_DDMTREBIC-R3_met.fits;3.53983;26506.3;8.21668;0.170667
20190410130519971_DDMTREBIC-R3_snap.fits;4.62356;26506.3;3.80637;0
20190410130633187_DDMTREBIC-R3_met.fits;4.3333;26504.9;15.9731;0.341333
20190410130659470_DDMTREBIC-R3_met.fits;3.33708;26529.8;10.512;0.341333
20190410130620046_DDMTREBIC-R3_snap.fits;3.4345;26471.2;3.01293;0
20190410130744355_DDMTREBIC-R3_met.fits;3.96625;26512.2;9.85633;0.341333
20190410130804494_DDMTREBIC-R3_met.fits;3.87228;26513.7;9.68209;0.341333
20190410130720120_DDMTREBIC-R3_snap.fits;3.78166;26529.8;3.16667;0
20190410130831800_DDMTREBIC-R3_met.fits;4.36152;26519.5;9.28787;0.170667
20190410130845966_DDMTREBIC-R3_met.fits;3.71988;26504.9;7.51362;0.170667
20190410130857912_DDMTREBIC-R3_met.fits;3.43907;26497.6;10.5313;0.341333
20190410130914296_DDMTREBIC-R3_met.fits;3.44005;26510.7;7.80367;0.512
20190410130917710_DDMTREBIC-R3_met.fits;3.86494;26512.2;13.449;0.341333
20190410130820195_DDMTREBIC-R3_snap.fits;3.48634;26529.8;3.63456;0
20190410130920270_DDMTREBIC-R3_snap.fits;3.58687;26515.1;3.56954;0
20190410131020344_DDMTREBIC-R3_snap.fits;3.64969;26496.1;3.56429;0
20190410131121784_DDMTREBIC-R3_met.fits;3.83773;26522.5;8.39768;2.048
20190410131157112_DDMTREBIC-R3_met.fits;3.63336;26491.7;8.32359;0.512
20190410131120419_DDMTREBIC-R3_snap.fits;3.32729;26528.3;3.0802;0
20190410131220494_DDMTREBIC-R3_snap.fits;4.01786;26540;3.92301;0
20190410131351800_DDMTREBIC-R3_met.fits;3.77961;26499;14.7963;0.170667
20190410131320568_DDMTREBIC-R3_snap.fits;4.09266;26513.7;3.21811;0
20190410131429859_DDMTREBIC-R3_met.fits;3.71335;26509.3;9.2605;0.341333
20190410131517475_DDMTREBIC-R3_met.fits;4.00331;26507.8;29.6948;0.512
20190410131420643_DDMTREBIC-R3_snap.fits;3.70828;26497.6;3.44746;0
20190410131520547_DDMTREBIC-R3_met.fits;3.85709;26526.9;8.33752;0.170667
20190410131607651_DDMTREBIC-R3_met.fits;3.99622;26507.8;12.7655;0.341333
20190410131520718_DDMTREBIC-R3_snap.fits;3.83231;26453.6;4.28688;0
20190410131620792_DDMTREBIC-R3_snap.fits;4.34974;26522.5;3.42639;0
20190410131811896_DDMTREBIC-R3_met.fits;4.54986;26496.1;10.6189;0.341333
20190410131720867_DDMTREBIC-R3_snap.fits;4.17616;26490.2;3.56521;0
20190410131836643_DDMTREBIC-R3_met.fits;3.31031;26513.7;7.5604;0.170667
20190410131905486_DDMTREBIC-R3_met.fits;4.0284;26496.1;12.9774;0.682667
20190410131820942_DDMTREBIC-R3_snap.fits;3.8819;26494.6;3.08781;0
20190410131921016_DDMTREBIC-R3_snap.fits;3.97622;26503.4;2.89386;0
20190410132021262_DDMTREBIC-R3_met.fits;4.2809;26506.3;44.4276;0.512
20190410132110072_DDMTREBIC-R3_met.fits;3.18269;26507.8;10.2516;0.170667
20190410132021091_DDMTREBIC-R3_snap.fits;4.01796;26518.1;3.65482;0
20190410132121166_DDMTREBIC-R3_snap.fits;3.09541;26500.5;2.15559;0
20190410132223800_DDMTREBIC-R3_met.fits;4.37977;26494.6;10.5622;0.170667
20190410132221240_DDMTREBIC-R3_snap.fits;3.706;26469.7;2.96843;0
20190410132349987_DDMTREBIC-R3_met.fits;4.14412;26510.7;8.42592;0.170667
20190410132321315_DDMTREBIC-R3_snap.fits;4.40583;26523.9;2.87336;0
20190410132514979_DDMTREBIC-R3_met.fits;3.93751;26523.9;10.0984;0.170667
20190410132421390_DDMTREBIC-R3_snap.fits;3.81188;26481.4;3.7495;0
20190410132532728_DDMTREBIC-R3_met.fits;4.31792;26512.2;12.021;0.512
20190410132521464_DDMTREBIC-R3_snap.fits;4.13684;26540;2.50033;0
20190410132619832_DDMTREBIC-R3_met.fits;3.51784;26499;14.7102;0.341333
20190410132717006_DDMTREBIC-R3_met.fits;3.85387;26504.9;12.1964;0.170667
20190410132621539_DDMTREBIC-R3_snap.fits;4.34511;26512.2;3.2918;0
20190410132721614_DDMTREBIC-R3_snap.fits;4.28452;26472.7;3.17493;0
20190410132905550_DDMTREBIC-R3_met.fits;4.43495;26510.7;14.6504;0.170667
20190410132821688_DDMTREBIC-R3_snap.fits;4.59031;26460.9;4.63418;0
20190410133006136_DDMTREBIC-R3_met.fits;4.38615;26506.3;9.58919;0.341333
20190410133018595_DDMTREBIC-R3_met.fits;3.75146;26509.3;14.6427;0.341333
20190410132921763_DDMTREBIC-R3_snap.fits;3.78162;26484.4;2.76184;0
20190410133021838_DDMTREBIC-R3_snap.fits;4.17259;26525.4;3.21477;0
20190410133135907_DDMTREBIC-R3_met.fits;3.88334;26488.8;7.80219;0.170667
20190410133140515_DDMTREBIC-R3_met.fits;4.20009;26510.7;22.2906;0.341333
20190410133121912_DDMTREBIC-R3_snap.fits;4.55104;26475.6;3.56778;0
20190410133221987_DDMTREBIC-R3_snap.fits;3.83451;26494.6;4.04071;0
20190410133322062_DDMTREBIC-R3_snap.fits;3.99476;26449.2;3.16146;0
20190410133434424_DDMTREBIC-R3_met.fits;3.46402;26502;8.60697;0.170667
20190410133422136_DDMTREBIC-R3_snap.fits;4.36323;26526.9;3.31308;0
20190410133540302_DDMTREBIC-R3_met.fits;4.06594;26500.5;9.04688;0.170667
20190410133606584_DDMTREBIC-R3_met.fits;3.55305;26503.4;12.1465;0.170667
20190410133522211_DDMTREBIC-R3_snap.fits;4.00342;26465.3;2.91135;0
20190410133622286_DDMTREBIC-R3_snap.fits;3.76391;26502;3.59459;0
20190410133733795_DDMTREBIC-R3_met.fits;3.95733;26506.3;25.3939;0.341333
20190410133815779_DDMTREBIC-R3_met.fits;4.12357;26503.4;12.4936;0.170667
20190410133722360_DDMTREBIC-R3_snap.fits;4.62796;26465.3;3.59572;0
20190410133831139_DDMTREBIC-R3_met.fits;3.77059;26509.3;7.56353;0.170667
20190410133841208_DDMTREBIC-R3_met.fits;4.67515;26509.3;10.5983;0.341333
20190410133822435_DDMTREBIC-R3_snap.fits;4.13749;26522.5;3.33808;0
20190410133932750_DDMTREBIC-R3_met.fits;4.6262;26516.6;9.40472;0.341333
20190410133922510_DDMTREBIC-R3_snap.fits;4.19595;26525.4;2.82313;0
20190410134022584_DDMTREBIC-R3_snap.fits;5.92254;26512.2;3.88071;0
20190410134127438_DDMTREBIC-R3_met.fits;4.76039;26509.3;12.5285;0.170667
20190410134134435_DDMTREBIC-R3_met.fits;3.94318;26509.3;9.49955;0.170667
20190410134122659_DDMTREBIC-R3_snap.fits;4.03106;26474.1;2.86789;0
20190410134230584_DDMTREBIC-R3_met.fits;4.40498;26512.2;10.8566;0.682667
20190410134222734_DDMTREBIC-R3_snap.fits;4.14286;26516.6;3.17984;0
20190410134343118_DDMTREBIC-R3_met.fits;4.29779;26510.7;15.1855;0.341333
20190410134322808_DDMTREBIC-R3_snap.fits;3.926;26509.3;4.43204;0
20190410134422883_DDMTREBIC-R3_snap.fits;5.05268;26515.1;3.19189;0
20190410134522958_DDMTREBIC-R3_snap.fits;3.483;26466.8;11.6968;0
20190410134622350_DDMTREBIC-R3_met.fits;3.483;26466.8;11.6968;0.170667
20190410134706552_DDMTREBIC-R3_met.fits;3.78114;26502;12.5952;0.170667
20190410134714915_DDMTREBIC-R3_met.fits;3.96868;26521;9.40667;0.170667
20190410134623032_DDMTREBIC-R3_snap.fits;4.73938;26515.1;3.56913;0
20190410134723619_DDMTREBIC-R3_met.fits;4.49372;26509.3;13.7968;0.341333
20190410134723107_DDMTREBIC-R3_snap.fits;3.88506;26547.4;4.09505;0
20190410134823182_DDMTREBIC-R3_snap.fits;4.7435;26526.9;3.74405;0
20190410135017699_DDMTREBIC-R3_met.fits;4.11367;26500.5;12.9953;0.341333
20190410134923256_DDMTREBIC-R3_snap.fits;4.66492;26507.8;4.5079;0
20190410135025891_DDMTREBIC-R3_met.fits;4.62372;26506.3;28.6302;0.341333
20190410135023331_DDMTREBIC-R3_snap.fits;4.96792;26512.2;4.1005;0
20190410135134158_DDMTREBIC-R3_met.fits;4.89328;26502;27.63;0.341333
20190410135206755_DDMTREBIC-R3_met.fits;3.94929;26500.5;9.613;0.170667
20190410135123406_DDMTREBIC-R3_snap.fits;4.99463;26458;3.7717;0
20190410135223480_DDMTREBIC-R3_snap.fits;4.67584;26502;4.12237;0
20190410135325262_DDMTREBIC-R3_met.fits;5.16466;26518.1;17.06;0.170667
20190410135323555_DDMTREBIC-R3_snap.fits;4.49004;26534.2;3.49952;0
20190410135502542_DDMTREBIC-R3_met.fits;3.8603;26519.5;8.24466;0.512
20190410135423630_DDMTREBIC-R3_snap.fits;3.18969;26456.5;3.52135;0
20190410135532920_DDMTREBIC-R3_met.fits;4.57726;26499;11.9838;0.341333
20190410135523704_DDMTREBIC-R3_snap.fits;4.29231;26506.3;3.90919;0
20190410135700131_DDMTREBIC-R3_met.fits;5.42238;26503.4;11.6609;0.341333
20190410135623779_DDMTREBIC-R3_snap.fits;3.97637;26502;3.75003;0
20190410135723854_DDMTREBIC-R3_snap.fits;3.99316;26504.9;3.46951;0
20190410135838776_DDMTREBIC-R3_met.fits;4.42719;26500.5;9.9278;0.170667
20190410135844067_DDMTREBIC-R3_met.fits;4.15313;26516.6;8.7261;0.170667
20190410135823928_DDMTREBIC-R3_snap.fits;4.17179;26488.8;3.42808;0
20190410135924003_DDMTREBIC-R3_snap.fits;4.04212;26516.6;7.28705;0
