# file name; noise; peak f.; mag.; duration
20190410110012003_DDMTREBIC-R3_met.fits;4.32704;26507.8;11.7515;0.341333
20190410110032824_DDMTREBIC-R3_met.fits;4.2744;26523.9;16.2689;0.170667
20190410110043406_DDMTREBIC-R3_met.fits;3.8567;26487.3;11.2403;0.170667
20190410110048184_DDMTREBIC-R3_met.fits;4.09057;26512.2;8.86701;0.512
20190410110010638_DDMTREBIC-R3_snap.fits;3.93184;26500.5;3.18706;0
20190410110129144_DDMTREBIC-R3_met.fits;4.04498;26494.6;13.5014;0.341333
20190410110200888_DDMTREBIC-R3_met.fits;4.0233;26497.6;12.4761;0.341333
20190410110205667_DDMTREBIC-R3_met.fits;4.85534;26515.1;10.0472;0.170667
20190410110110712_DDMTREBIC-R3_snap.fits;4.25921;26535.6;3.45167;0
20190410110241166_DDMTREBIC-R3_met.fits;4.62109;26509.3;15.9677;0.341333
20190410110303694_DDMTREBIC-R3_met.fits;3.8225;26493.2;7.78589;0.341333
20190410110210787_DDMTREBIC-R3_snap.fits;4.38799;26493.2;3.28702;0
20190410110309326_DDMTREBIC-R3_met.fits;3.72647;26515.1;12.5797;0.170667
20190410110318200_DDMTREBIC-R3_met.fits;4.77875;26449.2;20.925;0.341333
20190410110331171_DDMTREBIC-R3_met.fits;6.06739;26507.8;45.2407;0.341333
20190410110310862_DDMTREBIC-R3_snap.fits;4.77134;26509.3;4.17783;0
20190410110502648_DDMTREBIC-R3_met.fits;8.53664;26485.8;19.2074;0.512
20190410110410936_DDMTREBIC-R3_snap.fits;7.98124;26494.6;5.97596;0
20190410110512035_DDMTREBIC-R3_met.fits;9.55836;26494.6;29.5798;0.170667
20190410110511011_DDMTREBIC-R3_snap.fits;5.03918;26523.9;3.32199;0
20190410110634467_DDMTREBIC-R3_met.fits;3.83847;26506.3;14.5642;0.512
20190410110611086_DDMTREBIC-R3_snap.fits;4.16821;26547.4;4.14792;0
20190410110723619_DDMTREBIC-R3_met.fits;4.66495;26493.2;11.5851;0.512
20190410110737272_DDMTREBIC-R3_met.fits;4.13836;26523.9;8.47966;0.170667
20190410110711160_DDMTREBIC-R3_snap.fits;4.60933;26487.3;4.07308;0
20190410110851854_DDMTREBIC-R3_met.fits;3.44256;26512.2;6.99457;0.341333
20190410110811235_DDMTREBIC-R3_snap.fits;4.37035;26519.5;3.44751;0
20190410110918819_DDMTREBIC-R3_met.fits;3.77338;26499;23.5348;0.341333
20190410110928206_DDMTREBIC-R3_met.fits;4.78489;26507.8;9.95506;1.536
20190410111000974_DDMTREBIC-R3_met.fits;3.93009;26500.5;8.14307;0.170667
20190410110911310_DDMTREBIC-R3_snap.fits;3.71916;26507.8;2.66423;0
20190410111011555_DDMTREBIC-R3_met.fits;4.55995;26509.3;9.74689;0.170667
20190410111027598_DDMTREBIC-R3_met.fits;5.20392;26507.8;15.8355;0.341333
20190410111011384_DDMTREBIC-R3_snap.fits;4.08188;26452.1;3.39198;0
20190410111206414_DDMTREBIC-R3_met.fits;4.83791;26506.3;15.835;0.341333
20190410111111459_DDMTREBIC-R3_snap.fits;5.79359;26521;4.68114;0
20190410111246179_DDMTREBIC-R3_met.fits;4.49197;26507.8;31.6903;0.341333
20190410111211534_DDMTREBIC-R3_snap.fits;5.07785;26510.7;8.02796;0
20190410111317582_DDMTREBIC-R3_met.fits;4.83854;26506.3;13.5478;0.682667
20190410111340963_DDMTREBIC-R3_met.fits;4.19827;26515.1;13.1519;0.512
20190410111358883_DDMTREBIC-R3_met.fits;4.44289;26482.9;33.1822;0.341333
20190410111311608_DDMTREBIC-R3_snap.fits;3.59355;26488.8;5.33286;0
20190410111415438_DDMTREBIC-R3_met.fits;4.21429;26497.6;9.62596;0.170667
20190410111411683_DDMTREBIC-R3_snap.fits;4.16326;26459.5;3.778;0
20190410111510734_DDMTREBIC-R3_met.fits;4.01833;26497.6;24.471;0.341333
20190410111522851_DDMTREBIC-R3_met.fits;3.57334;26480;9.18131;0.170667
20190410111606542_DDMTREBIC-R3_met.fits;4.90302;26513.7;12.7594;0.170667
20190410111511758_DDMTREBIC-R3_snap.fits;4.79663;26534.2;3.03949;0
20190410111659960_DDMTREBIC-R3_met.fits;5.71197;26507.8;14.1076;0.170667
20190410111611832_DDMTREBIC-R3_snap.fits;4.11345;26532.7;3.82987;0
20190410111711907_DDMTREBIC-R3_snap.fits;5.45702;26525.4;4.71619;0
20190410111825464_DDMTREBIC-R3_met.fits;6.22593;26507.8;34.9068;0.853333
20190410111811982_DDMTREBIC-R3_snap.fits;5.38074;26504.9;4.97357;0
20190410111912056_DDMTREBIC-R3_snap.fits;5.03519;26544.4;4.04977;0
20190410112031246_DDMTREBIC-R3_met.fits;5.4165;26510.7;21.3584;0.170667
20190410112012131_DDMTREBIC-R3_snap.fits;4.43103;26484.4;3.60843;0
20190410112121934_DDMTREBIC-R3_met.fits;4.21972;26521;12.2964;0.170667
20190410112124323_DDMTREBIC-R3_met.fits;4.97907;26482.9;17.4884;0.341333
20190410112138659_DDMTREBIC-R3_met.fits;4.39282;26499;13.5551;1.024
20190410112112206_DDMTREBIC-R3_snap.fits;5.01165;26513.7;6.1419;0
20190410112211598_DDMTREBIC-R3_met.fits;5.76299;26512.2;21.5061;0.170667
20190410112212280_DDMTREBIC-R3_snap.fits;4.24485;26513.7;4.14551;0
20190410112354339_DDMTREBIC-R3_met.fits;3.45483;26471.2;8.55363;1.024
20190410112312355_DDMTREBIC-R3_snap.fits;4.16019;26468.3;3.17517;0
20190410112430008_DDMTREBIC-R3_met.fits;4.16988;26503.4;10.6704;2.21867
20190410112443832_DDMTREBIC-R3_met.fits;4.43896;26493.2;32.5024;0.512
20190410112412430_DDMTREBIC-R3_snap.fits;4.66929;26487.3;2.72472;0
20190410112523768_DDMTREBIC-R3_met.fits;3.7034;26506.3;8.96579;0.341333
20190410112512504_DDMTREBIC-R3_snap.fits;4.41795;26500.5;3.23861;0
20190410112647907_DDMTREBIC-R3_met.fits;4.52242;26493.2;15.1081;0.341333
20190410112612579_DDMTREBIC-R3_snap.fits;4.93247;26465.3;3.82595;0
20190410112715384_DDMTREBIC-R3_met.fits;3.9954;26510.7;13.4099;0.170667
20190410112725454_DDMTREBIC-R3_met.fits;4.40242;26513.7;10.8749;0.170667
20190410112807267_DDMTREBIC-R3_met.fits;4.20913;26512.2;35.7381;0.341333
20190410112712654_DDMTREBIC-R3_snap.fits;3.78868;26532.7;4.95532;0
20190410112812728_DDMTREBIC-R3_snap.fits;4.54537;26458;3.35146;0
20190410112920824_DDMTREBIC-R3_met.fits;4.08592;26480;9.02966;0.170667
20190410112937550_DDMTREBIC-R3_met.fits;4.74709;26522.5;18.027;0.341333
20190410112948984_DDMTREBIC-R3_met.fits;4.83782;26509.3;21.4864;0.341333
20190410112912803_DDMTREBIC-R3_snap.fits;5.11079;26465.3;3.97048;0
20190410113012878_DDMTREBIC-R3_snap.fits;4.18903;26534.2;4.10642;0
20190410113118755_DDMTREBIC-R3_met.fits;4.23104;26516.6;11.989;0.170667
20190410113156814_DDMTREBIC-R3_met.fits;5.00495;26496.1;24.9648;0.341333
20190410113112952_DDMTREBIC-R3_snap.fits;4.19532;26510.7;4.28489;0
20190410113224632_DDMTREBIC-R3_met.fits;4.21337;26512.2;33.6141;0.341333
20190410113234872_DDMTREBIC-R3_met.fits;4.58835;26506.3;18.0151;0.512
20190410113248355_DDMTREBIC-R3_met.fits;5.09832;26512.2;135.636;0.682667
20190410113304398_DDMTREBIC-R3_met.fits;4.08363;26497.6;11.456;0.341333
20190410113213027_DDMTREBIC-R3_snap.fits;4.45273;26545.9;3.65347;0
20190410113321294_DDMTREBIC-R3_met.fits;4.66347;26493.2;27.8949;0.512
20190410113339726_DDMTREBIC-R3_met.fits;4.12209;26488.8;21.8691;0.341333
20190410113313102_DDMTREBIC-R3_snap.fits;4.58679;26507.8;11.7082;0
20190410113412323_DDMTREBIC-R3_met.fits;4.24239;26507.8;61.0188;0.512
20190410113413176_DDMTREBIC-R3_snap.fits;4.03691;26534.2;3.65573;0
20190410113513251_DDMTREBIC-R3_snap.fits;4.08913;26502;3.83907;0
20190410113617080_DDMTREBIC-R3_met.fits;3.89877;26512.2;10.4772;2.048
20190410113647971_DDMTREBIC-R3_met.fits;5.2448;26510.7;18.9722;0.682667
20190410113613326_DDMTREBIC-R3_snap.fits;4.46872;26491.7;4.73754;0
20190410113723982_DDMTREBIC-R3_met.fits;4.0889;26512.2;15.2886;0.170667
20190410113753507_DDMTREBIC-R3_met.fits;3.93676;26488.8;8.16698;0.341333
20190410113713400_DDMTREBIC-R3_snap.fits;4.54383;26519.5;4.53147;0
20190410113838734_DDMTREBIC-R3_met.fits;4.38653;26487.3;9.8099;0.170667
20190410113813475_DDMTREBIC-R3_snap.fits;4.21897;26538.6;3.34068;0
20190410113958264_DDMTREBIC-R3_met.fits;4.3119;26496.1;20.4624;0.341333
20190410113913550_DDMTREBIC-R3_snap.fits;4.61325;26485.8;2.89469;0
20190410114013624_DDMTREBIC-R3_snap.fits;4.25883;26458;3.68862;0
20190410114115576_DDMTREBIC-R3_met.fits;4.88513;26493.2;10.4214;1.36533
20190410114153976_DDMTREBIC-R3_met.fits;3.74855;26509.3;15.0601;0.341333
20190410114113699_DDMTREBIC-R3_snap.fits;4.86766;26452.1;4.11941;0
20190410114212408_DDMTREBIC-R3_met.fits;4.56737;26468.3;21.1707;0.170667
20190410114213774_DDMTREBIC-R3_snap.fits;5.13218;26543;3.32094;0
20190410114311630_DDMTREBIC-R3_met.fits;4.20362;26515.1;10.1767;0.170667
20190410114339278_DDMTREBIC-R3_met.fits;3.8681;26506.3;10.9213;0.170667
20190410114354296_DDMTREBIC-R3_met.fits;4.99718;26503.4;11.3225;0.341333
20190410114313848_DDMTREBIC-R3_snap.fits;4.28622;26529.8;3.70678;0
20190410114413923_DDMTREBIC-R3_snap.fits;4.34246;26463.9;4.24355;0
20190410114513998_DDMTREBIC-R3_snap.fits;4.72562;26506.3;5.34179;0
20190410114704248_DDMTREBIC-R3_met.fits;4.6387;26450.7;27.1893;0.341333
20190410114710904_DDMTREBIC-R3_met.fits;3.56449;26500.5;15.1886;0.170667
20190410114614072_DDMTREBIC-R3_snap.fits;3.59319;26453.6;3.61697;0
20190410114751864_DDMTREBIC-R3_met.fits;4.39889;26507.8;19.1044;0.341333
20190410114800056_DDMTREBIC-R3_met.fits;3.66545;26502;23.4186;0.341333
20190410114714147_DDMTREBIC-R3_snap.fits;4.55514;26449.2;4.68635;0
20190410114849208_DDMTREBIC-R3_met.fits;4.36602;26496.1;17.4639;0.341333
20190410114814222_DDMTREBIC-R3_snap.fits;4.42242;26506.3;4.72541;0
20190410114914296_DDMTREBIC-R3_snap.fits;3.70192;26526.9;3.84463;0
20190410115044067_DDMTREBIC-R3_met.fits;4.41316;26503.4;13.0184;0.170667
20190410115014371_DDMTREBIC-R3_snap.fits;4.89097;26544.4;5.02179;0
20190410115148238_DDMTREBIC-R3_met.fits;4.42932;26507.8;13.7624;0.170667
20190410115208206_DDMTREBIC-R3_met.fits;4.8157;26510.7;44.2926;0.341333
20190410115114446_DDMTREBIC-R3_snap.fits;4.23725;26494.6;4.74237;0
20190410115257187_DDMTREBIC-R3_met.fits;4.17325;26509.3;11.4437;0.170667
20190410115214520_DDMTREBIC-R3_snap.fits;4.81852;26512.2;3.04213;0
20190410115332174_DDMTREBIC-R3_met.fits;3.73949;26499;9.02943;0.170667
20190410115314595_DDMTREBIC-R3_snap.fits;5.01;26466.8;3.90099;0
20190410115420472_DDMTREBIC-R3_met.fits;3.57385;26477.1;9.12244;0.170667
20190410115439075_DDMTREBIC-R3_met.fits;4.5088;26509.3;9.50345;0.170667
20190410115414670_DDMTREBIC-R3_snap.fits;3.79713;26516.6;3.24535;0
20190410115603384_DDMTREBIC-R3_met.fits;4.52314;26507.8;15.0097;0.341333
20190410115612259_DDMTREBIC-R3_met.fits;3.67648;26493.2;7.50735;0.170667
20190410115514744_DDMTREBIC-R3_snap.fits;4.68843;26535.6;3.15216;0
20190410115621987_DDMTREBIC-R3_met.fits;4.41613;26502;16.3863;0.512
20190410115655608_DDMTREBIC-R3_met.fits;4.55171;26512.2;18.3946;0.512
20190410115614819_DDMTREBIC-R3_snap.fits;4.4679;26523.9;4.2401;0
20190410115808312_DDMTREBIC-R3_met.fits;3.78115;26499;8.21474;0.170667
20190410115714894_DDMTREBIC-R3_snap.fits;5.31934;26487.3;4.08914;0
20190410115814968_DDMTREBIC-R3_snap.fits;5.41744;26521;4.73969;0
20190410115944398_DDMTREBIC-R3_met.fits;4.44335;26497.6;24.9852;0.682667
20190410115915043_DDMTREBIC-R3_snap.fits;4.85374;26534.2;4.3339;0
