# file name; noise; peak f.; mag.; duration
20190410080003512_DDMTREBIC-R3_met.fits;3.56961;26496.1;74.3794;0.512
20190410080047544_DDMTREBIC-R3_met.fits;4.0899;26496.1;14.1495;0.341333
20190410080057272_DDMTREBIC-R3_snap.fits;4.8477;26494.6;4.27786;0
20190410080218680_DDMTREBIC-R3_met.fits;5.07317;26502;11.0271;0.341333
20190410080223288_DDMTREBIC-R3_met.fits;4.26995;26506.3;9.1281;0.170667
20190410080157347_DDMTREBIC-R3_snap.fits;4.54756;26450.7;4.69381;0
20190410080257422_DDMTREBIC-R3_snap.fits;4.4853;26466.8;3.77967;0
20190410080435214_DDMTREBIC-R3_met.fits;5.30841;26499;52.0022;0.341333
20190410080357496_DDMTREBIC-R3_snap.fits;4.4609;26513.7;4.36682;0
20190410080530168_DDMTREBIC-R3_met.fits;4.51415;26510.7;16.8125;0.512
20190410080536654_DDMTREBIC-R3_met.fits;5.20429;26499;12.6199;0.170667
20190410080554062_DDMTREBIC-R3_met.fits;4.71382;26488.8;9.86931;0.170667
20190410080457571_DDMTREBIC-R3_snap.fits;4.93295;26541.5;3.01749;0
20190410080641848_DDMTREBIC-R3_met.fits;4.28628;26485.8;18.4646;0.170667
20190410080557646_DDMTREBIC-R3_snap.fits;4.62765;26534.2;4.83932;0
20190410080654819_DDMTREBIC-R3_met.fits;4.47997;26491.7;9.03475;1.19467
20190410080701134_DDMTREBIC-R3_met.fits;4.23945;26503.4;19.3512;0.682667
20190410080657720_DDMTREBIC-R3_snap.fits;5.08364;26535.6;5.5458;0
20190410080756088_DDMTREBIC-R3_met.fits;5.69779;26496.1;17.4179;0.170667
20190410080801208_DDMTREBIC-R3_met.fits;4.22755;26491.7;17.9987;0.170667
20190410080817934_DDMTREBIC-R3_met.fits;4.99303;26512.2;11.1328;0.853333
20190410080757795_DDMTREBIC-R3_snap.fits;5.26767;26480;4.94877;0
20190410080859235_DDMTREBIC-R3_met.fits;4.60217;26503.4;10.42;0.170667
20190410080857870_DDMTREBIC-R3_snap.fits;4.4836;26481.4;3.28837;0
20190410081034126_DDMTREBIC-R3_met.fits;4.79963;26506.3;10.2704;0.170667
20190410080957944_DDMTREBIC-R3_snap.fits;3.84651;26490.2;4.55325;0
20190410081102456_DDMTREBIC-R3_met.fits;5.05081;26488.8;22.7013;0.341333
20190410081150414_DDMTREBIC-R3_met.fits;4.39563;26500.5;9.9057;0.341333
20190410081058019_DDMTREBIC-R3_snap.fits;4.93776;26490.2;4.69614;0
20190410081158094_DDMTREBIC-R3_snap.fits;4.64365;26471.2;3.99699;0
20190410081326499_DDMTREBIC-R3_met.fits;4.48756;26515.1;12.0546;0.341333
20190410081351075_DDMTREBIC-R3_met.fits;5.07349;26499;10.5243;0.341333
20190410081258168_DDMTREBIC-R3_snap.fits;5.62814;26509.3;3.82793;0
20190410081356195_DDMTREBIC-R3_met.fits;5.58285;26532.7;12.5711;0.341333
20190410081424014_DDMTREBIC-R3_met.fits;4.02871;26496.1;13.0196;0.341333
20190410081358243_DDMTREBIC-R3_snap.fits;4.53017;26466.8;5.24956;0
20190410081458318_DDMTREBIC-R3_snap.fits;3.71912;26450.7;3.4064;0
20190410081607779_DDMTREBIC-R3_met.fits;4.98182;26509.3;38.09;0.341333
20190410081558392_DDMTREBIC-R3_snap.fits;5.9546;26482.9;5.43826;0
20190410081736184_DDMTREBIC-R3_met.fits;5.87142;26506.3;15.6856;0.512
20190410081658467_DDMTREBIC-R3_snap.fits;6.60534;26515.1;5.01826;0
20190410081830115_DDMTREBIC-R3_met.fits;4.19484;26499;10.5792;0.341333
20190410081758542_DDMTREBIC-R3_snap.fits;5.00239;26463.9;3.93856;0
20190410081902200_DDMTREBIC-R3_met.fits;5.5138;26526.9;33.6182;0.341333
20190410081904419_DDMTREBIC-R3_met.fits;4.42897;26481.4;35.2826;0.341333
20190410081934115_DDMTREBIC-R3_met.fits;4.67848;26487.3;12.2513;0.341333
20190410081950499_DDMTREBIC-R3_met.fits;4.42125;26497.6;15.1746;0.170667
20190410081952547_DDMTREBIC-R3_met.fits;4.64527;26507.8;50.3822;0.341333
20190410081858616_DDMTREBIC-R3_snap.fits;4.94824;26545.9;4.17442;0
20190410081958691_DDMTREBIC-R3_met.fits;4.0136;26507.8;9.12566;0.170667
20190410082035896_DDMTREBIC-R3_met.fits;4.5473;26500.5;10.2074;0.341333
20190410081958691_DDMTREBIC-R3_snap.fits;3.52216;26529.8;3.54927;0
20190410082138190_DDMTREBIC-R3_met.fits;4.66051;26494.6;14.8679;0.170667
20190410082058766_DDMTREBIC-R3_snap.fits;4.37732;26468.3;4.89504;0
20190410082214030_DDMTREBIC-R3_met.fits;4.82686;26488.8;19.4284;0.341333
20190410082226147_DDMTREBIC-R3_met.fits;5.10819;26504.9;11.3871;0.170667
20190410082242702_DDMTREBIC-R3_met.fits;4.7205;26488.8;10.7331;0.170667
20190410082158840_DDMTREBIC-R3_snap.fits;4.27108;26472.7;3.68542;0
20190410082258744_DDMTREBIC-R3_met.fits;4.56988;26507.8;18.6298;0.170667
20190410082352334_DDMTREBIC-R3_met.fits;4.08211;26497.6;16.6826;0.512
20190410082258915_DDMTREBIC-R3_snap.fits;4.6078;26526.9;3.70749;0
20190410082438414_DDMTREBIC-R3_met.fits;4.9445;26506.3;11.0277;0.170667
20190410082358990_DDMTREBIC-R3_snap.fits;4.12407;26466.8;3.81272;0
20190410082516984_DDMTREBIC-R3_met.fits;4.48429;26497.6;9.05156;0.170667
20190410082523299_DDMTREBIC-R3_met.fits;5.05427;26493.2;16.4742;0.341333
20190410082459064_DDMTREBIC-R3_snap.fits;4.17377;26459.5;3.93269;0
20190410082616547_DDMTREBIC-R3_met.fits;4.54365;26494.6;12.5157;0.341333
20190410082639928_DDMTREBIC-R3_met.fits;4.20332;26491.7;10.1955;0.853333
20190410082644536_DDMTREBIC-R3_met.fits;4.3643;26510.7;11.0692;0.853333
20190410082650339_DDMTREBIC-R3_met.fits;4.48331;26500.5;10.1076;0.341333
20190410082559139_DDMTREBIC-R3_snap.fits;4.91504;26478.5;4.47071;0
20190410082720888_DDMTREBIC-R3_met.fits;4.74813;26507.8;11.6972;0.341333
20190410082659214_DDMTREBIC-R3_snap.fits;4.57248;26537.1;4.16369;0
20190410082834958_DDMTREBIC-R3_met.fits;4.83116;26480;32.9757;0.341333
20190410082759288_DDMTREBIC-R3_snap.fits;4.10127;26496.1;2.92139;0
20190410082859363_DDMTREBIC-R3_met.fits;4.51149;26503.4;9.67454;0.682667
20190410082859363_DDMTREBIC-R3_snap.fits;4.54489;26480;4.17336;0
20190410082959438_DDMTREBIC-R3_snap.fits;5.02444;26499;3.73263;0
20190410083059512_DDMTREBIC-R3_snap.fits;4.96418;26509.3;4.03171;0
20190410083229624_DDMTREBIC-R3_met.fits;4.56321;26499;11.324;0.170667
20190410083159587_DDMTREBIC-R3_snap.fits;4.95114;26526.9;3.35346;0
20190410083318606_DDMTREBIC-R3_met.fits;4.43103;26504.9;11.4239;1.024
20190410083327992_DDMTREBIC-R3_met.fits;4.49209;26502;9.44781;0.170667
20190410083357006_DDMTREBIC-R3_met.fits;4.25332;26491.7;10.0445;0.170667
20190410083259662_DDMTREBIC-R3_snap.fits;5.42379;26504.9;6.22045;0
20190410083359736_DDMTREBIC-R3_snap.fits;4.69718;26471.2;3.05434;0
20190410083508003_DDMTREBIC-R3_met.fits;5.0008;26497.6;10.227;0.170667
20190410083459811_DDMTREBIC-R3_snap.fits;4.70607;26512.2;4.06416;0
20190410083656035_DDMTREBIC-R3_met.fits;4.27161;26512.2;14.869;0.341333
20190410083559886_DDMTREBIC-R3_snap.fits;4.35305;26472.7;3.54697;0
20190410083712248_DDMTREBIC-R3_met.fits;5.36536;26493.2;38.6353;0.341333
20190410083739043_DDMTREBIC-R3_met.fits;5.38645;26507.8;13.7239;0.341333
20190410083746894_DDMTREBIC-R3_met.fits;4.5468;26484.4;13.8189;0.170667
20190410083659960_DDMTREBIC-R3_snap.fits;5.19549;26466.8;3.46349;0
20190410083852430_DDMTREBIC-R3_met.fits;4.68833;26493.2;10.3264;0.170667
20190410083800035_DDMTREBIC-R3_snap.fits;4.57353;26459.5;4.04442;0
20190410083942264_DDMTREBIC-R3_met.fits;4.38953;26488.8;9.76928;0.170667
20190410083900110_DDMTREBIC-R3_snap.fits;4.69304;26512.2;3.38372;0
20190410083957966_DDMTREBIC-R3_met.fits;3.93861;26506.3;11.1425;0.170667
20190410084004792_DDMTREBIC-R3_met.fits;3.80465;26522.5;9.98229;0.170667
20190410084008376_DDMTREBIC-R3_met.fits;5.5756;26499;26.121;0.341333
20190410084000184_DDMTREBIC-R3_snap.fits;5.06281;26465.3;4.45901;0
20190410084111694_DDMTREBIC-R3_met.fits;4.27868;26499;9.19061;0.170667
20190410084100259_DDMTREBIC-R3_snap.fits;4.84797;26490.2;3.27368;0
20190410084205283_DDMTREBIC-R3_met.fits;4.36843;26482.9;14.6258;0.170667
20190410084213304_DDMTREBIC-R3_met.fits;4.62174;26480;13.6883;0.170667
20190410084257678_DDMTREBIC-R3_met.fits;3.58536;26510.7;9.85125;0.170667
20190410084200334_DDMTREBIC-R3_snap.fits;4.625;26503.4;4.76473;0
20190410084305870_DDMTREBIC-R3_met.fits;3.81274;26497.6;9.30964;0.170667
20190410084300408_DDMTREBIC-R3_snap.fits;4.5825;26488.8;4.7714;0
20190410084408504_DDMTREBIC-R3_met.fits;4.9885;26494.6;31.1685;0.341333
20190410084411918_DDMTREBIC-R3_met.fits;4.0052;26523.9;10.1427;0.170667
20190410084415672_DDMTREBIC-R3_met.fits;5.60944;26535.6;11.4215;2.048
20190410084400483_DDMTREBIC-R3_snap.fits;4.50071;26506.3;5.60468;0
20190410084511992_DDMTREBIC-R3_met.fits;3.77206;26503.4;22.386;0.512
20190410084517795_DDMTREBIC-R3_met.fits;4.86752;26499;19.2155;0.341333
20190410084544590_DDMTREBIC-R3_met.fits;4.9969;26519.5;13.451;0.170667
20190410084500558_DDMTREBIC-R3_snap.fits;4.10797;26513.7;3.61412;0
20190410084603704_DDMTREBIC-R3_met.fits;4.22601;26499;11.9935;0.341333
20190410084600632_DDMTREBIC-R3_snap.fits;3.71846;26468.3;3.64964;0
20190410084700707_DDMTREBIC-R3_snap.fits;5.17159;26497.6;7.17071;0
20190410084819555_DDMTREBIC-R3_met.fits;3.92568;26502;7.91366;0.170667
20190410084800782_DDMTREBIC-R3_snap.fits;4.21253;26510.7;3.97378;0
20190410084918606_DDMTREBIC-R3_met.fits;4.42453;26506.3;12.6428;0.341333
20190410084934307_DDMTREBIC-R3_met.fits;4.27903;26509.3;9.69019;0.170667
20190410084900856_DDMTREBIC-R3_snap.fits;3.5692;26462.4;4.19061;0
20190410085000931_DDMTREBIC-R3_snap.fits;3.86445;26466.8;3.6455;0
20190410085059470_DDMTREBIC-R3_met.fits;4.58136;26496.1;10.7494;0.170667
20190410085109880_DDMTREBIC-R3_met.fits;3.83953;26513.7;12.9399;0.170667
20190410085101006_DDMTREBIC-R3_snap.fits;4.31403;26513.7;3.96845;0
20190410085219171_DDMTREBIC-R3_met.fits;5.06226;26500.5;14.299;0.170667
20190410085237603_DDMTREBIC-R3_met.fits;4.89811;26482.9;11.4649;0.170667
20190410085201080_DDMTREBIC-R3_snap.fits;4.37022;26458;3.33727;0
20190410085338190_DDMTREBIC-R3_met.fits;4.42218;26519.5;11.2045;0.341333
20190410085358158_DDMTREBIC-R3_met.fits;3.87959;26499;9.29663;0.170667
20190410085301155_DDMTREBIC-R3_snap.fits;4.43579;26484.4;3.18201;0
20190410085405326_DDMTREBIC-R3_met.fits;3.65676;26510.7;8.91144;1.536
20190410085422051_DDMTREBIC-R3_met.fits;4.45267;26496.1;9.78112;0.341333
20190410085401230_DDMTREBIC-R3_snap.fits;4.37962;26490.2;4.52226;0
20190410085508472_DDMTREBIC-R3_met.fits;5.07925;26497.6;13.6405;0.512
20190410085533048_DDMTREBIC-R3_met.fits;4.66235;26491.7;17.3661;0.170667
20190410085557966_DDMTREBIC-R3_met.fits;4.81733;26509.3;13.6046;0.170667
20190410085501304_DDMTREBIC-R3_snap.fits;4.49334;26519.5;3.19477;0
20190410085601379_DDMTREBIC-R3_snap.fits;4.73721;26450.7;3.68307;0
20190410085743950_DDMTREBIC-R3_met.fits;3.59303;26502;12.681;0.170667
20190410085701454_DDMTREBIC-R3_snap.fits;4.16972;26449.2;4.65417;0
20190410085849827_DDMTREBIC-R3_met.fits;4.63914;26494.6;16.4072;0.170667
20190410085801528_DDMTREBIC-R3_snap.fits;4.69191;26523.9;3.57676;0
20190410085901603_DDMTREBIC-R3_snap.fits;4.48564;26452.1;4.76403;0
