# file name; noise; peak f.; mag.; duration
20190410010002531_DDMTREBIC-R3_met.fits;4.02006;26491.7;10.049;0.170667
20190410010041102_DDMTREBIC-R3_met.fits;4.28357;26494.6;12.2888;0.341333
20190410010050147_DDMTREBIC-R3_met.fits;4.24457;26497.6;9.58013;0.170667
20190410010104142_DDMTREBIC-R3_met.fits;5.21153;26494.6;13.0263;0.170667
20190410010109774_DDMTREBIC-R3_met.fits;4.2744;26510.7;9.04838;0.512
20190410010025912_DDMTREBIC-R3_snap.fits;4.43438;26545.9;3.78808;0
20190410010139128_DDMTREBIC-R3_met.fits;4.99422;26497.6;82.7353;0.512
20190410010125987_DDMTREBIC-R3_snap.fits;4.97424;26516.6;3.68338;0
20190410010317944_DDMTREBIC-R3_met.fits;4.88674;26499;32.3189;0.341333
20190410010226062_DDMTREBIC-R3_snap.fits;5.13472;26488.8;3.87849;0
20190410010355320_DDMTREBIC-R3_met.fits;4.16627;26506.3;11.8518;0.341333
20190410010326136_DDMTREBIC-R3_snap.fits;4.95722;26456.5;3.89922;0
20190410010501539_DDMTREBIC-R3_met.fits;4.66968;26496.1;22.7232;0.341333
20190410010426211_DDMTREBIC-R3_snap.fits;4.68977;26480;3.00015;0
20190410010526286_DDMTREBIC-R3_snap.fits;4.65144;26544.4;3.70636;0
20190410010640355_DDMTREBIC-R3_met.fits;4.85272;26512.2;13.6386;0.341333
20190410010626360_DDMTREBIC-R3_snap.fits;4.20792;26541.5;4.61966;0
20190410010729848_DDMTREBIC-R3_met.fits;4.50578;26510.7;17.9508;0.341333
20190410010804835_DDMTREBIC-R3_met.fits;4.18218;26491.7;9.46335;0.170667
20190410010726435_DDMTREBIC-R3_snap.fits;3.99901;26525.4;3.20599;0
20190410010826510_DDMTREBIC-R3_snap.fits;4.12614;26494.6;12.4739;0
20190410010925902_DDMTREBIC-R3_met.fits;4.12614;26494.6;12.4739;0.170667
20190410010938531_DDMTREBIC-R3_met.fits;4.33626;26462.4;62.335;0.341333
20190410011010616_DDMTREBIC-R3_met.fits;4.17505;26503.4;13.8204;0.170667
20190410010926584_DDMTREBIC-R3_snap.fits;5.07106;26469.7;3.59668;0
20190410011026659_DDMTREBIC-R3_snap.fits;4.24754;26547.4;3.77267;0
20190410011219470_DDMTREBIC-R3_met.fits;4.41756;26500.5;13.8955;0.341333
20190410011126734_DDMTREBIC-R3_snap.fits;3.80787;26466.8;3.85217;0
20190410011237902_DDMTREBIC-R3_met.fits;5.0052;26491.7;14.7334;0.170667
20190410011321592_DDMTREBIC-R3_met.fits;4.84427;26478.5;11.8416;0.341333
20190410011226808_DDMTREBIC-R3_snap.fits;4.68382;26547.4;4.2715;0
20190410011326883_DDMTREBIC-R3_snap.fits;4.40459;26494.6;3.34816;0
20190410011440440_DDMTREBIC-R3_met.fits;4.997;26506.3;39.0803;0.341333
20190410011448120_DDMTREBIC-R3_met.fits;4.15413;26496.1;8.69735;0.170667
20190410011520035_DDMTREBIC-R3_met.fits;4.71637;26480;11.0258;0.170667
20190410011426958_DDMTREBIC-R3_snap.fits;4.29634;26529.8;3.07755;0
20190410011527032_DDMTREBIC-R3_snap.fits;4.30994;26507.8;3.71755;0
20190410011654072_DDMTREBIC-R3_met.fits;4.69796;26500.5;51.5784;0.341333
20190410011707384_DDMTREBIC-R3_met.fits;4.56976;26513.7;9.67316;0.170667
20190410011713358_DDMTREBIC-R3_met.fits;4.53782;26509.3;10.495;2.38933
20190410011627107_DDMTREBIC-R3_snap.fits;4.19491;26545.9;2.9292;0
20190410011747320_DDMTREBIC-R3_met.fits;5.06883;26509.3;12.4158;0.170667
20190410011727182_DDMTREBIC-R3_snap.fits;4.31222;26462.4;3.21328;0
20190410011827256_DDMTREBIC-R3_snap.fits;3.98276;26481.4;3.65532;0
20190410011952248_DDMTREBIC-R3_met.fits;3.56462;26493.2;9.54983;0.170667
20190410011957539_DDMTREBIC-R3_met.fits;3.86366;26506.3;9.77383;0.170667
20190410011927331_DDMTREBIC-R3_snap.fits;4.90883;26459.5;4.08777;0
20190410012027406_DDMTREBIC-R3_snap.fits;4.73055;26466.8;3.67226;0
20190410012145742_DDMTREBIC-R3_met.fits;3.92689;26497.6;43.9687;0.512
20190410012153763_DDMTREBIC-R3_met.fits;4.81007;26512.2;37.5604;0.341333
20190410012206392_DDMTREBIC-R3_met.fits;4.16006;26504.9;20.9464;1.70667
20190410012127480_DDMTREBIC-R3_snap.fits;3.70423;26510.7;2.9621;0
20190410012309539_DDMTREBIC-R3_met.fits;5.08223;26496.1;18.5115;0.682667
20190410012227555_DDMTREBIC-R3_snap.fits;4.32603;26471.2;3.75248;0
20190410012327630_DDMTREBIC-R3_snap.fits;4.53104;26503.4;4.6839;0
20190410012428899_DDMTREBIC-R3_met.fits;4.17613;26502;43.3869;0.512
20190410012437603_DDMTREBIC-R3_met.fits;4.34129;26510.7;21.2111;0.170667
20190410012444942_DDMTREBIC-R3_met.fits;4.35359;26488.8;12.6767;0.170667
20190410012427704_DDMTREBIC-R3_snap.fits;4.70279;26535.6;3.4135;0
20190410012537336_DDMTREBIC-R3_met.fits;3.93501;26507.8;63.4063;2.048
20190410012527779_DDMTREBIC-R3_snap.fits;4.7345;26472.7;3.79174;0
20190410012652600_DDMTREBIC-R3_met.fits;5.14725;26500.5;13.7724;0.341333
20190410012627854_DDMTREBIC-R3_snap.fits;4.46341;26472.7;3.12874;0
20190410012732024_DDMTREBIC-R3_met.fits;4.36391;26488.8;21.6221;0.512
20190410012740387_DDMTREBIC-R3_met.fits;5.03873;26482.9;15.2964;0.170667
20190410012727928_DDMTREBIC-R3_snap.fits;4.67655;26478.5;4.26707;0
20190410012826638_DDMTREBIC-R3_met.fits;4.149;26488.8;9.24605;0.170667
20190410012844899_DDMTREBIC-R3_met.fits;4.00238;26506.3;10.4055;0.170667
20190410012923470_DDMTREBIC-R3_met.fits;4.10104;26510.7;12.0047;0.170667
20190410012828003_DDMTREBIC-R3_snap.fits;5.1993;26538.6;4.03861;0
20190410012931491_DDMTREBIC-R3_met.fits;4.20405;26506.3;11.6229;0.170667
20190410012954531_DDMTREBIC-R3_met.fits;4.90426;26497.6;15.0098;0.682667
20190410013020472_DDMTREBIC-R3_met.fits;5.33646;26500.5;14.5774;0.512
20190410012928078_DDMTREBIC-R3_snap.fits;4.03025;26543;4.19659;0
20190410013033443_DDMTREBIC-R3_met.fits;5.08895;26526.9;17.8632;0.512
20190410013053070_DDMTREBIC-R3_met.fits;5.77881;26493.2;49.5823;0.341333
20190410013028152_DDMTREBIC-R3_snap.fits;4.5048;26545.9;3.53241;0
20190410013203896_DDMTREBIC-R3_met.fits;4.43347;26499;9.71557;1.19467
20190410013128227_DDMTREBIC-R3_snap.fits;4.83351;26529.8;2.94265;0
20190410013253048_DDMTREBIC-R3_met.fits;3.93706;26500.5;12.1501;0.341333
20190410013228302_DDMTREBIC-R3_snap.fits;5.43206;26506.3;3.74616;0
20190410013345784_DDMTREBIC-R3_met.fits;4.39685;26491.7;8.84552;0.170667
20190410013359096_DDMTREBIC-R3_met.fits;6.71297;26500.5;80.8129;0.341333
20190410013328376_DDMTREBIC-R3_snap.fits;4.77146;26513.7;3.39784;0
20190410013433230_DDMTREBIC-R3_met.fits;5.38602;26503.4;44.1348;0.341333
20190410013436984_DDMTREBIC-R3_met.fits;4.08189;26506.3;10.7538;0.170667
20190410013428451_DDMTREBIC-R3_snap.fits;5.08772;26522.5;3.57363;0
20190410013558734_DDMTREBIC-R3_met.fits;3.41733;26484.4;15.8791;0.170667
20190410013608291_DDMTREBIC-R3_met.fits;4.44553;26526.9;16.7669;0.341333
20190410013528526_DDMTREBIC-R3_snap.fits;4.18025;26488.8;4.2917;0
20190410013628600_DDMTREBIC-R3_snap.fits;5.04054;26475.6;5.33414;0
20190410013745059_DDMTREBIC-R3_met.fits;4.17637;26494.6;13.0974;0.341333
20190410013728675_DDMTREBIC-R3_snap.fits;4.50775;26523.9;3.73798;0
20190410013840184_DDMTREBIC-R3_met.fits;4.71763;26453.6;16.2072;2.048
20190410013914488_DDMTREBIC-R3_met.fits;5.51113;26502;11.8939;0.341333
20190410013828750_DDMTREBIC-R3_snap.fits;4.45389;26509.3;4.63433;0
20190410013944355_DDMTREBIC-R3_met.fits;4.9535;26504.9;101.005;1.36533
20190410014005347_DDMTREBIC-R3_met.fits;4.90245;26488.8;12.8001;0.512
20190410013928824_DDMTREBIC-R3_snap.fits;4.72076;26449.2;3.14476;0
20190410014034190_DDMTREBIC-R3_met.fits;4.22261;26500.5;9.48781;0.170667
20190410014052451_DDMTREBIC-R3_met.fits;5.04912;26477.1;165.44;3.75467
20190410014028899_DDMTREBIC-R3_snap.fits;4.6188;26506.3;3.89268;0
20190410014132899_DDMTREBIC-R3_met.fits;3.4682;26510.7;7.59606;0.170667
20190410014145528_DDMTREBIC-R3_met.fits;3.80516;26506.3;8.64752;1.70667
20190410014219662_DDMTREBIC-R3_met.fits;3.91083;26506.3;56.5186;0.512
20190410014224952_DDMTREBIC-R3_met.fits;4.70622;26497.6;11.3408;0.170667
20190410014128974_DDMTREBIC-R3_snap.fits;5.31914;26522.5;3.69203;0
20190410014230243_DDMTREBIC-R3_met.fits;4.92436;26485.8;12.0935;0.170667
20190410014241166_DDMTREBIC-R3_met.fits;4.38764;26522.5;11.4079;0.170667
20190410014319224_DDMTREBIC-R3_met.fits;5.4714;26449.2;34.7326;0.341333
20190410014229048_DDMTREBIC-R3_snap.fits;4.4698;26456.5;4.925;0
20190410014329123_DDMTREBIC-R3_snap.fits;4.35848;26504.9;3.57181;0
20190410014456163_DDMTREBIC-R3_met.fits;4.27453;26500.5;25.7082;0.512
20190410014509816_DDMTREBIC-R3_met.fits;3.93868;26507.8;11.5771;0.170667
20190410014429198_DDMTREBIC-R3_snap.fits;4.42185;26531.2;4.88288;0
20190410014539854_DDMTREBIC-R3_met.fits;5.5195;26482.9;13.2921;0.170667
20190410014529272_DDMTREBIC-R3_snap.fits;4.72421;26499;4.01254;0
20190410014658702_DDMTREBIC-R3_met.fits;4.92506;26499;10.8801;0.170667
20190410014703822_DDMTREBIC-R3_met.fits;4.74941;26502;25.8651;0.341333
20190410014629347_DDMTREBIC-R3_snap.fits;4.08012;26487.3;4.76036;0
20190410014809699_DDMTREBIC-R3_met.fits;4.0152;26513.7;10.0981;0.170667
20190410014811918_DDMTREBIC-R3_met.fits;4.62645;26500.5;12.1643;0.170667
20190410014821134_DDMTREBIC-R3_met.fits;4.50774;26499;19.6307;0.170667
20190410014729422_DDMTREBIC-R3_snap.fits;4.00234;26523.9;5.23556;0
20190410014834787_DDMTREBIC-R3_met.fits;3.97491;26490.2;8.00518;0.170667
20190410014842126_DDMTREBIC-R3_met.fits;4.6412;26496.1;11.6356;0.341333
20190410014904824_DDMTREBIC-R3_met.fits;3.96769;26503.4;12.0112;0.170667
20190410014829496_DDMTREBIC-R3_snap.fits;4.38444;26465.3;3.92154;0
20190410014929571_DDMTREBIC-R3_snap.fits;4.79159;26462.4;3.95106;0
20190410015041422_DDMTREBIC-R3_met.fits;4.77163;26499;10.2614;0.170667
20190410015044323_DDMTREBIC-R3_met.fits;4.28118;26503.4;9.34626;0.170667
20190410015108899_DDMTREBIC-R3_met.fits;3.82961;26504.9;8.22562;0.170667
20190410015120163_DDMTREBIC-R3_met.fits;4.91853;26512.2;36.884;0.512
20190410015029646_DDMTREBIC-R3_snap.fits;5.27908;26455.1;3.25351;0
20190410015129720_DDMTREBIC-R3_snap.fits;4.57834;26477.1;3.28979;0
20190410015308195_DDMTREBIC-R3_met.fits;4.79341;26494.6;9.84485;0.170667
20190410015315022_DDMTREBIC-R3_met.fits;3.99057;26499;55.2883;0.512
20190410015229795_DDMTREBIC-R3_snap.fits;4.48879;26471.2;3.67074;0
20190410015329870_DDMTREBIC-R3_snap.fits;4.81668;26526.9;4.36791;0
20190410015430286_DDMTREBIC-R3_met.fits;4.63363;26502;11.6771;0.341333
20190410015445646_DDMTREBIC-R3_met.fits;4.78555;26493.2;11.1318;0.170667
20190410015457592_DDMTREBIC-R3_met.fits;4.34938;26494.6;35.6359;0.512
20190410015504931_DDMTREBIC-R3_met.fits;5.18463;26502;10.9235;0.170667
20190410015429944_DDMTREBIC-R3_snap.fits;5.21263;26449.2;4.37198;0
20190410015536846_DDMTREBIC-R3_met.fits;4.8085;26502;10.4918;0.170667
20190410015530019_DDMTREBIC-R3_snap.fits;4.24534;26469.7;3.96296;0
20190410015628899_DDMTREBIC-R3_met.fits;4.27222;26515.1;17.4496;0.341333
20190410015630094_DDMTREBIC-R3_snap.fits;4.84788;26469.7;3.63059;0
20190410015741091_DDMTREBIC-R3_met.fits;4.52628;26494.6;13.7467;0.341333
20190410015730168_DDMTREBIC-R3_snap.fits;4.42394;26484.4;4.67898;0
20190410015829390_DDMTREBIC-R3_met.fits;4.97688;26512.2;15.052;0.341333
20190410015830243_DDMTREBIC-R3_snap.fits;4.72864;26471.2;4.046;0
20190410015928270_DDMTREBIC-R3_met.fits;3.86097;26499;14.2548;0.341333
20190410015949432_DDMTREBIC-R3_met.fits;4.48941;26500.5;17.8722;0.170667
20190410015930318_DDMTREBIC-R3_snap.fits;4.50169;26543;3.95844;0
