#timestamp,LO_Frequency,Hit,StdDev 
1554872415.9,286047001.7,Y
1554872435.7,286047000.2,P
1554872455.5,286047000.1,N
1554872475.4,286046999.8,N
1554872495.2,286047002.7,Y
1554872515.0,286047000.2,P
1554872515.9,286047000.2,N
1554872535.8,286047002.8,P
1554872555.6,286047000.1,N
1554872575.5,286046999.7,N
1554872595.3,286047002.1,N
1554872615.1,286047002.3,N
1554872635.9,286047002.6,N
1554872655.7,286047001.6,N
1554872675.6,286047002.1,N
1554872695.4,286047002.0,N
1554872715.2,286047001.9,N
1554872735.1,286047002.1,N
1554872736.0,286047002.1,N
1554872755.8,286047001.6,N
1554872775.6,286047001.7,N
1554872795.5,286047001.9,N
1554872815.3,286047001.9,N
1554872835.2,286047001.4,N
1554872855.9,286047004.4,Y
1554872875.7,286047001.9,P
1554872895.6,286047002.6,P
1554872915.4,286047002.8,P
1554872935.3,286047002.0,Y
1554872955.1,286047001.0,P
1554872956.0,286047001.0,N
1554872975.8,286047000.5,N
1554872995.7,286047000.4,N
1554873015.5,286047000.9,N
1554873035.3,286047000.2,N
1554873055.2,286047000.2,N
1554873075.0,286046999.7,N
1554873075.9,286046999.7,N
1554873095.8,286047002.7,Y
1554873115.6,286046999.8,P
1554873135.4,286047000.3,N
1554873155.3,286047002.8,P
1554873175.1,286047002.8,N
1554873195.9,286047002.4,N
1554873215.7,286047002.7,N
1554873235.5,286047002.4,N
1554873255.4,286047002.3,N
1554873275.2,286047002.3,N
1554873295.0,286047002.5,N
1554873295.9,286047002.5,N
1554873315.8,286047002.6,N
1554873335.6,286043136.4,Y
1554873355.5,286047001.0,P
1554873375.3,286047000.6,N
1554873395.1,286047000.4,N
1554873415.9,286047000.4,N
1554873435.7,286047000.0,N
1554873455.6,286047000.0,N
1554873475.4,286047000.0,N
1554873495.2,286047000.0,N
1554873515.1,286047002.4,Y
1554873516.0,286047002.4,P
1554873535.8,286047000.0,N
1554873555.7,286047000.2,N
1554873575.5,286046999.8,N
1554873595.3,286046999.7,N
1554873615.2,286047002.8,Y
1554873635.0,286047000.1,P
1554873635.9,286047000.1,N
1554873655.7,286047000.4,N
1554873675.6,286046999.8,N
1554873695.4,286047000.1,N
1554873715.3,286046999.8,N
1554873735.1,286047000.2,N
1554873755.8,286046999.8,N
1554873775.7,286047002.8,Y
1554873795.5,286047002.5,P
1554873815.4,286047001.6,N
1554873835.2,286047001.5,N
1554873855.0,286047001.8,N
1554873855.9,286047001.8,N
1554873875.8,286047002.2,N
1554873895.6,286047002.2,Y
1554873915.5,286047000.5,P
1554873935.3,286047000.4,N
1554873955.1,286047002.8,P
1554873975.9,286047000.2,N
1554873995.7,286047002.5,N
1554874015.5,286047002.8,N
1554874035.4,286047002.7,N
1554874055.2,286047002.8,N
1554874075.1,286047002.1,N
1554874076.0,286047002.1,N
1554874095.8,286047002.5,N
1554874115.6,286047002.5,N
1554874135.5,286047001.9,N
1554874155.3,286047002.0,N
1554874175.2,286047002.0,N
1554874195.9,286047001.5,N
1554874215.7,286047001.8,N
1554874235.6,286047001.8,N
1554874255.4,286047001.7,N
1554874275.2,286047001.4,N
1554874295.1,286047002.1,N
1554874296.0,286047002.1,N
1554874315.8,286047004.4,Y
1554874335.7,286047002.7,P
1554874355.5,286047002.7,P
1554874375.3,286047000.2,N
1554874395.2,286047002.8,N
1554874415.0,286047002.1,N
1554874415.9,286043136.4,Y
1554874435.8,286046998.5,P
1554874455.6,286046998.5,N
1554874475.4,286046998.1,N
1554874495.3,286046998.1,N
1554874515.1,286047001.1,N
1554874535.8,286047001.1,N
1554874555.7,286047000.4,N
1554874575.5,286047000.8,N
1554874595.4,286047001.0,N
1554874615.2,286047001.1,N
1554874635.0,286047000.4,N
1554874635.9,286047000.4,N
1554874655.8,286047000.3,N
1554874675.6,286047000.2,N
1554874695.5,286042545.3,Y
1554874715.3,286046999.7,P
1554874735.1,286047002.7,P
1554874755.9,286047002.8,N
1554874775.7,286047002.7,N
1554874795.5,286047002.4,N
1554874815.4,286047002.6,N
1554874835.2,286047002.1,N
1554874855.1,286047002.3,N
1554874856.0,286047002.3,N
1554874875.8,286047002.2,N
1554874895.6,286047002.0,N
1554874915.5,286047001.6,N
1554874935.3,286047001.8,N
1554874955.2,286047003.9,Y
1554874975.9,286047000.0,P
1554874995.7,286047002.8,N
1554875015.6,286047000.1,N
1554875035.4,286047002.2,N
1554875055.2,286047002.7,N
1554875075.1,286047002.4,N
1554875076.0,286047002.4,N
1554875095.8,286047001.6,N
1554875115.7,286047002.5,N
1554875135.5,286047002.5,N
1554875155.3,286047002.0,N
1554875175.2,286047001.9,N
1554875195.0,286047001.6,N
1554875195.9,286047001.6,N
1554875215.8,286047001.5,N
1554875235.6,286047001.3,N
1554875255.4,286047001.6,N
1554875275.3,286047001.5,N
1554875295.1,286047001.8,N
1554875315.8,286047001.3,N
1554875335.7,286047001.3,N
1554875355.5,286047003.7,Y
1554875375.4,286047002.4,P
1554875395.2,286047002.4,P
1554875415.0,286047002.6,P
1554875415.9,286047002.6,Y
1554875435.8,286046998.2,P
1554875455.6,286047001.2,N
1554875475.5,286047000.8,N
1554875495.3,286046998.5,N
1554875515.1,286046998.5,N
1554875535.9,286047000.9,N
1554875555.7,286047001.1,N
1554875575.5,286047000.9,N
1554875595.4,286047000.0,N
1554875615.2,286047000.0,N
1554875635.1,286047000.2,N
1554875636.0,286047000.2,N
1554875655.8,286047000.2,N
1554875675.6,286047002.7,N
1554875695.5,286047002.7,N
1554875715.3,286047002.7,N
1554875735.2,286047000.2,N
1554875755.9,286047002.7,N
1554875775.7,286047002.3,N
1554875795.6,286047002.5,N
1554875815.4,286046999.8,N
1554875835.2,286047002.2,N
1554875855.1,286047002.1,N
1554875856.0,286047002.1,N
1554875875.8,286047002.0,N
1554875895.7,286047002.2,N
1554875915.5,286047001.4,N
1554875935.3,286047001.9,N
1554875955.2,286047004.3,Y
1554875975.0,286046999.7,P
1554875975.9,286046999.7,N
1554875995.8,286047011.9,P
