# file name; noise; peak f.; mag.; duration
20190410140023224_DDMTREBIC-R3_met.fits;4.38109;26518.1;14.2676;0.341333
20190410140029710_DDMTREBIC-R3_met.fits;3.40736;26507.8;7.67306;0.170667
20190410140024078_DDMTREBIC-R3_snap.fits;4.36303;26515.1;4.54235;0
20190410140155043_DDMTREBIC-R3_met.fits;4.53878;26513.7;13.3139;0.170667
20190410140124152_DDMTREBIC-R3_snap.fits;4.92422;26528.3;3.36911;0
20190410140258872_DDMTREBIC-R3_met.fits;5.41192;26525.4;23.0191;0.341333
20190410140224227_DDMTREBIC-R3_snap.fits;3.76976;26544.4;5.18289;0
20190410140325155_DDMTREBIC-R3_met.fits;4.26346;26499;9.6905;0.170667
20190410140324302_DDMTREBIC-R3_snap.fits;4.2431;26504.9;4.03486;0
20190410140425912_DDMTREBIC-R3_met.fits;4.49519;26510.7;27.1642;0.341333
20190410140424376_DDMTREBIC-R3_snap.fits;4.57353;26522.5;4.19527;0
20190410140524451_DDMTREBIC-R3_snap.fits;3.76856;26544.4;4.03086;0
20190410140636472_DDMTREBIC-R3_met.fits;3.92414;26493.2;8.4044;0.170667
20190410140645176_DDMTREBIC-R3_met.fits;3.74655;26509.3;7.97518;0.682667
20190410140704291_DDMTREBIC-R3_met.fits;3.90974;26509.3;16.1849;0.341333
20190410140624526_DDMTREBIC-R3_snap.fits;5.14402;26523.9;3.25147;0
20190410140725624_DDMTREBIC-R3_met.fits;3.55959;26491.7;8.07338;0.170667
20190410140730574_DDMTREBIC-R3_met.fits;3.7118;26521;8.25749;0.170667
20190410140724600_DDMTREBIC-R3_snap.fits;4.12247;26506.3;4.44465;0
20190410140855566_DDMTREBIC-R3_met.fits;4.02336;26504.9;14.8401;0.170667
20190410140905635_DDMTREBIC-R3_met.fits;3.68444;26491.7;9.72478;0.170667
20190410140824675_DDMTREBIC-R3_snap.fits;4.29736;26531.2;4.33505;0
20190410140924750_DDMTREBIC-R3_snap.fits;4.70073;26480;3.88625;0
20190410141024824_DDMTREBIC-R3_snap.fits;4.13957;26544.4;4.1032;0
20190410141208931_DDMTREBIC-R3_met.fits;4.3545;26490.2;10.1229;0.170667
20190410141124899_DDMTREBIC-R3_snap.fits;4.35078;26544.4;4.05952;0
20190410141301326_DDMTREBIC-R3_met.fits;3.96526;26512.2;8.08662;0.512
20190410141224974_DDMTREBIC-R3_snap.fits;4.06474;26516.6;3.08528;0
20190410141325048_DDMTREBIC-R3_snap.fits;4.50828;26544.4;3.73177;0
20190410141425123_DDMTREBIC-R3_snap.fits;4.47582;26471.2;3.96198;0
20190410141525198_DDMTREBIC-R3_snap.fits;4.77001;26494.6;3.85823;0
20190410141631075_DDMTREBIC-R3_met.fits;3.81838;26491.7;19.826;0.341333
20190410141647971_DDMTREBIC-R3_met.fits;4.91281;26507.8;13.1167;0.512
20190410141625272_DDMTREBIC-R3_snap.fits;3.97691;26471.2;3.67287;0
20190410141752824_DDMTREBIC-R3_met.fits;3.84195;26484.4;20.112;1.19467
20190410141807672_DDMTREBIC-R3_met.fits;4.4885;26506.3;9.17215;0.170667
20190410141812280_DDMTREBIC-R3_met.fits;3.34603;26509.3;11.207;0.341333
20190410141725347_DDMTREBIC-R3_snap.fits;3.6112;26499;3.71184;0
20190410141912355_DDMTREBIC-R3_met.fits;3.69924;26510.7;9.37829;0.512
20190410141825422_DDMTREBIC-R3_snap.fits;4.3134;26475.6;3.60186;0
20190410141927032_DDMTREBIC-R3_met.fits;4.74365;26494.6;34.3571;0.341333
20190410142001336_DDMTREBIC-R3_met.fits;3.83982;26491.7;43.4977;0.512
20190410141925496_DDMTREBIC-R3_snap.fits;4.60526;26491.7;3.58513;0
20190410142056462_DDMTREBIC-R3_met.fits;4.32119;26496.1;11.7952;0.170667
20190410142113187_DDMTREBIC-R3_met.fits;3.69978;26485.8;8.08243;0.170667
20190410142025571_DDMTREBIC-R3_snap.fits;4.29852;26475.6;2.68853;0
20190410142149880_DDMTREBIC-R3_met.fits;3.84601;26512.2;11.5341;0.170667
20190410142125646_DDMTREBIC-R3_snap.fits;4.3476;26513.7;2.93776;0
20190410142249272_DDMTREBIC-R3_met.fits;3.63273;26503.4;9.99364;0.341333
20190410142225720_DDMTREBIC-R3_snap.fits;3.71402;26544.4;2.96313;0
20190410142332622_DDMTREBIC-R3_met.fits;3.78123;26490.2;42.657;0.512
20190410142338083_DDMTREBIC-R3_met.fits;3.29766;26496.1;13.5447;0.341333
20190410142417166_DDMTREBIC-R3_met.fits;3.72839;26499;7.55925;0.341333
20190410142420750_DDMTREBIC-R3_met.fits;3.90454;26497.6;33.2762;0.341333
20190410142325795_DDMTREBIC-R3_snap.fits;3.65779;26497.6;2.57664;0
20190410142425870_DDMTREBIC-R3_snap.fits;4.97229;26475.6;4.31226;0
20190410142525944_DDMTREBIC-R3_snap.fits;3.7766;26466.8;3.58629;0
20190410142714318_DDMTREBIC-R3_met.fits;4.08454;26502;12.4711;0.341333
20190410142626019_DDMTREBIC-R3_snap.fits;3.00308;26544.4;3.69028;0
20190410142730190_DDMTREBIC-R3_met.fits;3.88901;26500.5;8.63397;0.170667
20190410142726094_DDMTREBIC-R3_snap.fits;3.70108;26525.4;2.69947;0
20190410142919246_DDMTREBIC-R3_met.fits;3.918;26507.8;9.24313;0.170667
20190410142826168_DDMTREBIC-R3_snap.fits;4.22977;26547.4;3.13285;0
20190410143017102_DDMTREBIC-R3_met.fits;4.23533;26458;9.52272;0.170667
20190410142926243_DDMTREBIC-R3_snap.fits;4.02513;26515.1;3.32194;0
20190410143109838_DDMTREBIC-R3_met.fits;3.67308;26509.3;7.62676;0.170667
20190410143026318_DDMTREBIC-R3_snap.fits;3.44097;26515.1;3.33342;0
20190410143147896_DDMTREBIC-R3_met.fits;3.17142;26506.3;16.9155;0.341333
20190410143126392_DDMTREBIC-R3_snap.fits;3.85253;26535.6;3.71232;0
20190410143226467_DDMTREBIC-R3_snap.fits;3.68355;26493.2;2.73256;0
20190410143324835_DDMTREBIC-R3_met.fits;3.36074;26500.5;8.26012;0.170667
20190410143335928_DDMTREBIC-R3_met.fits;3.36875;26504.9;7.18586;0.682667
20190410143326542_DDMTREBIC-R3_snap.fits;3.85781;26507.8;3.51564;0
20190410143426616_DDMTREBIC-R3_snap.fits;3.75278;26502;3.31991;0
20190410143541880_DDMTREBIC-R3_met.fits;3.42464;26493.2;28.6306;0.512
20190410143607822_DDMTREBIC-R3_met.fits;3.29132;26496.1;8.72793;0.170667
20190410143619427_DDMTREBIC-R3_met.fits;3.84565;26499;11.2462;0.170667
20190410143526691_DDMTREBIC-R3_snap.fits;4.22091;26502;3.93501;0
20190410143631032_DDMTREBIC-R3_met.fits;3.90966;26513.7;26.4896;0.341333
20190410143640078_DDMTREBIC-R3_met.fits;3.4211;26502;26.9379;0.341333
20190410143626766_DDMTREBIC-R3_snap.fits;3.90337;26460.9;3.51465;0
20190410143729230_DDMTREBIC-R3_met.fits;3.48427;26516.6;13.8758;0.341333
20190410143726840_DDMTREBIC-R3_snap.fits;4.27881;26460.9;3.4413;0
20190410143826915_DDMTREBIC-R3_snap.fits;3.51692;26529.8;4.08342;0
20190410144004536_DDMTREBIC-R3_met.fits;3.67904;26529.8;9.05223;0.341333
20190410143926990_DDMTREBIC-R3_snap.fits;3.65648;26490.2;3.08042;0
20190410144027064_DDMTREBIC-R3_snap.fits;4.28878;26540;2.95745;0
20190410144211171_DDMTREBIC-R3_met.fits;3.90559;26506.3;7.89208;0.170667
20190410144127139_DDMTREBIC-R3_snap.fits;3.79325;26528.3;3.66112;0
20190410144227214_DDMTREBIC-R3_snap.fits;3.8841;26521;3.1645;0
