# file name; noise; peak f.; mag.; duration
20190410085956899_DDMTREBIC-R3_met.fits;4.32025;26513.7;11.4144;0.170667
20190410090045880_DDMTREBIC-R3_met.fits;5.21758;26500.5;15.5289;0.170667
20190410090001678_DDMTREBIC-R3_snap.fits;5.15413;26509.3;4.54812;0
20190410090105336_DDMTREBIC-R3_met.fits;5.0963;26472.7;23.5703;0.682667
20190410090101752_DDMTREBIC-R3_snap.fits;4.24296;26531.2;3.20938;0
20190410090201827_DDMTREBIC-R3_snap.fits;4.20322;26453.6;3.33122;0
20190410090357027_DDMTREBIC-R3_met.fits;5.23808;26519.5;28.5641;0.341333
20190410090301902_DDMTREBIC-R3_snap.fits;4.671;26543;4.59086;0
20190410090439352_DDMTREBIC-R3_met.fits;5.50347;26506.3;12.3231;0.170667
20190410090401976_DDMTREBIC-R3_snap.fits;4.19081;26503.4;4.14267;0
20190410090531747_DDMTREBIC-R3_met.fits;3.77633;26516.6;12.4163;0.170667
20190410090547619_DDMTREBIC-R3_met.fits;4.19604;26500.5;10.8633;0.170667
20190410090502051_DDMTREBIC-R3_snap.fits;4.44083;26449.2;3.75786;0
20190410090628920_DDMTREBIC-R3_met.fits;4.47519;26500.5;14.5916;1.87733
20190410090602126_DDMTREBIC-R3_snap.fits;4.29599;26503.4;4.99883;0
20190410090712099_DDMTREBIC-R3_met.fits;3.8375;26526.9;10.7756;0.170667
20190410090721144_DDMTREBIC-R3_met.fits;4.25246;26496.1;46.786;0.682667
20190410090748622_DDMTREBIC-R3_met.fits;4.16451;26497.6;9.06791;0.170667
20190410090702200_DDMTREBIC-R3_snap.fits;4.6299;26466.8;4.44557;0
20190410090809784_DDMTREBIC-R3_met.fits;4.56348;26493.2;31.8292;0.341333
20190410090846478_DDMTREBIC-R3_met.fits;3.48641;26510.7;26.0274;0.512
20190410090850232_DDMTREBIC-R3_met.fits;4.9064;26506.3;11.2287;0.170667
20190410090802275_DDMTREBIC-R3_snap.fits;4.30832;26490.2;4.33587;0
20190410090925219_DDMTREBIC-R3_met.fits;4.76463;26499;17.3684;0.341333
20190410090902350_DDMTREBIC-R3_snap.fits;4.55675;26462.4;5.16115;0
20190410091002424_DDMTREBIC-R3_snap.fits;4.11391;26537.1;3.56605;0
20190410091123832_DDMTREBIC-R3_met.fits;3.71769;26502;11.9486;0.170667
20190410091148579_DDMTREBIC-R3_met.fits;4.52406;26506.3;13.3959;1.024
20190410091102499_DDMTREBIC-R3_snap.fits;4.86714;26499;3.17064;0
20190410091211107_DDMTREBIC-R3_met.fits;4.65519;26502;9.57103;0.341333
20190410091202574_DDMTREBIC-R3_snap.fits;3.69506;26450.7;3.6888;0
20190410091303502_DDMTREBIC-R3_met.fits;4.96722;26502;62.9584;0.853333
20190410091310158_DDMTREBIC-R3_met.fits;3.98049;26516.6;13.5002;0.170667
20190410091312718_DDMTREBIC-R3_met.fits;4.28344;26485.8;38.049;0.341333
20190410091329955_DDMTREBIC-R3_met.fits;4.62597;26509.3;10.4852;0.170667
20190410091302648_DDMTREBIC-R3_snap.fits;4.72008;26462.4;3.49814;0
20190410091411256_DDMTREBIC-R3_met.fits;3.95628;26500.5;9.39518;0.341333
20190410091402723_DDMTREBIC-R3_snap.fits;4.81737;26513.7;4.37883;0
20190410091505016_DDMTREBIC-R3_met.fits;4.81803;26510.7;46.7328;0.341333
20190410091502798_DDMTREBIC-R3_snap.fits;4.46292;26541.5;4.22877;0
20190410091627278_DDMTREBIC-R3_met.fits;3.56066;26500.5;55.1992;0.512
20190410091659192_DDMTREBIC-R3_met.fits;4.83336;26449.2;10.4666;0.170667
20190410091602872_DDMTREBIC-R3_snap.fits;4.7711;26466.8;3.78592;0
20190410091753464_DDMTREBIC-R3_met.fits;4.55907;26506.3;45.2212;0.341333
20190410091702947_DDMTREBIC-R3_snap.fits;5.19932;26459.5;3.50263;0
20190410091803022_DDMTREBIC-R3_snap.fits;4.76572;26499;4.03715;0
20190410091924088_DDMTREBIC-R3_met.fits;4.01966;26499;12.093;0.512
20190410091903096_DDMTREBIC-R3_snap.fits;4.84042;26541.5;3.79266;0
20190410092036280_DDMTREBIC-R3_met.fits;5.38754;26496.1;13.6446;0.170667
20190410092040547_DDMTREBIC-R3_met.fits;5.06475;26499;10.8945;0.341333
20190410092003171_DDMTREBIC-R3_snap.fits;5.01074;26488.8;3.91668;0
20190410092126798_DDMTREBIC-R3_met.fits;3.79392;26502;11.6034;0.170667
20190410092143523_DDMTREBIC-R3_met.fits;4.91517;26481.4;16.4205;0.170667
20190410092154787_DDMTREBIC-R3_met.fits;5.44353;26497.6;11.2367;0.170667
20190410092103246_DDMTREBIC-R3_snap.fits;5.24499;26477.1;4.02588;0
20190410092211512_DDMTREBIC-R3_met.fits;3.45228;26506.3;26.831;0.512
20190410092243086_DDMTREBIC-R3_met.fits;4.30219;26513.7;13.8622;0.341333
20190410092203320_DDMTREBIC-R3_snap.fits;3.86591;26482.9;3.79829;0
20190410092303395_DDMTREBIC-R3_snap.fits;5.43625;26497.6;4.97946;0
20190410092420878_DDMTREBIC-R3_met.fits;4.97782;26494.6;25.5867;0.512
20190410092403470_DDMTREBIC-R3_snap.fits;4.61092;26485.8;4.01931;0
20190410092519246_DDMTREBIC-R3_met.fits;4.1653;26502;9.07544;0.170667
20190410092534776_DDMTREBIC-R3_met.fits;4.4869;26497.6;17.1528;0.341333
20190410092503544_DDMTREBIC-R3_snap.fits;5.22765;26502;5.53118;0
20190410092603619_DDMTREBIC-R3_snap.fits;3.73996;26509.3;3.86519;0
20190410092711374_DDMTREBIC-R3_met.fits;4.28053;26493.2;9.84794;0.170667
20190410092720931_DDMTREBIC-R3_met.fits;4.84332;26497.6;15.97;0.341333
20190410092703694_DDMTREBIC-R3_snap.fits;5.24275;26547.4;2.84404;0
20190410092803768_DDMTREBIC-R3_snap.fits;5.0521;26468.3;3.43831;0
20190410092903843_DDMTREBIC-R3_met.fits;4.72499;26506.3;37.1685;0.512
20190410092913571_DDMTREBIC-R3_met.fits;4.11556;26499;13.0323;0.341333
20190410092938659_DDMTREBIC-R3_met.fits;5.32972;26494.6;54.3936;0.341333
20190410092959139_DDMTREBIC-R3_met.fits;4.8667;26503.4;18.3375;0.170667
20190410092903843_DDMTREBIC-R3_snap.fits;4.11153;26487.3;3.23578;0
20190410093019960_DDMTREBIC-R3_met.fits;5.21311;26525.4;20.3137;0.341333
20190410093023032_DDMTREBIC-R3_met.fits;4.38927;26484.4;15.3889;0.170667
20190410093003918_DDMTREBIC-R3_snap.fits;4.07326;26500.5;3.51992;0
20190410093110648_DDMTREBIC-R3_met.fits;4.37485;26499;11.5632;0.170667
20190410093125667_DDMTREBIC-R3_met.fits;4.76935;26493.2;35.0905;0.341333
20190410093135907_DDMTREBIC-R3_met.fits;4.10342;26510.7;8.74681;0.170667
20190410093155363_DDMTREBIC-R3_met.fits;5.10525;26513.7;11.9513;0.341333
20190410093103992_DDMTREBIC-R3_snap.fits;4.65224;26518.1;4.14602;0
20190410093232227_DDMTREBIC-R3_met.fits;4.15677;26502;13.6738;0.512
20190410093204067_DDMTREBIC-R3_snap.fits;4.22891;26458;5.09202;0
20190410093343566_DDMTREBIC-R3_met.fits;4.24636;26472.7;30.9656;0.341333
20190410093304142_DDMTREBIC-R3_snap.fits;5.14878;26535.6;3.82747;0
20190410093440398_DDMTREBIC-R3_met.fits;5.13752;26500.5;10.9572;0.170667
20190410093404216_DDMTREBIC-R3_snap.fits;4.84047;26452.1;3.99396;0
20190410093528867_DDMTREBIC-R3_met.fits;4.57415;26496.1;10.4284;0.170667
20190410093504291_DDMTREBIC-R3_snap.fits;4.63685;26535.6;4.57965;0
20190410093602659_DDMTREBIC-R3_met.fits;4.7678;26502;10.6629;0.170667
20190410093638328_DDMTREBIC-R3_met.fits;4.57185;26507.8;15.0186;0.341333
20190410093604366_DDMTREBIC-R3_snap.fits;6.8394;26462.4;4.05316;0
20190410093704440_DDMTREBIC-R3_snap.fits;9.15803;26538.6;6.89484;0
20190410093812195_DDMTREBIC-R3_met.fits;7.14782;26465.3;20.8368;0.341333
20190410093859982_DDMTREBIC-R3_met.fits;5.61503;26506.3;12.0207;0.170667
20190410093804515_DDMTREBIC-R3_snap.fits;5.47124;26529.8;5.21505;0
20190410093914488_DDMTREBIC-R3_met.fits;4.41862;26496.1;15.7608;0.341333
20190410093934627_DDMTREBIC-R3_met.fits;4.05793;26506.3;17.8245;0.341333
20190410093942819_DDMTREBIC-R3_met.fits;4.44089;26497.6;13.2747;0.170667
20190410093904590_DDMTREBIC-R3_snap.fits;4.43657;26512.2;4.2185;0
20190410094004664_DDMTREBIC-R3_snap.fits;4.8789;26474.1;4.35445;0
20190410094104739_DDMTREBIC-R3_snap.fits;5.39234;26477.1;4.42905;0
20190410094206179_DDMTREBIC-R3_met.fits;5.34214;26506.3;14.4704;0.170667
20190410094228195_DDMTREBIC-R3_met.fits;5.06183;26496.1;21.684;0.341333
20190410094204814_DDMTREBIC-R3_snap.fits;5.66175;26506.3;6.6638;0
20190410094340558_DDMTREBIC-R3_met.fits;4.64597;26504.9;11.0196;0.170667
20190410094304888_DDMTREBIC-R3_snap.fits;4.55355;26510.7;3.70316;0
20190410094404963_DDMTREBIC-R3_snap.fits;5.48573;26458;4.19936;0
20190410094501795_DDMTREBIC-R3_met.fits;4.38609;26509.3;26.4591;1.024
20190410094523982_DDMTREBIC-R3_met.fits;4.45571;26487.3;16.6087;0.341333
20190410094526200_DDMTREBIC-R3_met.fits;5.37269;26490.2;16.0644;0.170667
20190410094505038_DDMTREBIC-R3_snap.fits;3.97628;26522.5;4.82624;0
20190410094605112_DDMTREBIC-R3_snap.fits;4.88618;26477.1;3.68939;0
20190410094705187_DDMTREBIC-R3_snap.fits;4.55895;26537.1;4.13999;0
20190410094847075_DDMTREBIC-R3_met.fits;4.60578;26494.6;28.3872;0.170667
20190410094854414_DDMTREBIC-R3_met.fits;4.47671;26515.1;9.95693;0.170667
20190410094805262_DDMTREBIC-R3_snap.fits;3.92665;26500.5;5.51431;0
20190410094938616_DDMTREBIC-R3_met.fits;4.73746;26480;29.3664;2.21867
20190410094905336_DDMTREBIC-R3_snap.fits;4.11169;26463.9;4.53685;0
20190410095022478_DDMTREBIC-R3_met.fits;4.25913;26494.6;15.5656;0.170667
20190410095005411_DDMTREBIC-R3_snap.fits;4.5125;26450.7;3.78007;0
20190410095105486_DDMTREBIC-R3_snap.fits;4.19542;26503.4;4.86228;0
20190410095214264_DDMTREBIC-R3_met.fits;3.61973;26506.3;34.6589;0.341333
20190410095258808_DDMTREBIC-R3_met.fits;4.56426;26487.3;11.0069;0.170667
20190410095205560_DDMTREBIC-R3_snap.fits;4.49993;26471.2;5.54831;0
20190410095346936_DDMTREBIC-R3_met.fits;4.70047;26496.1;13.8231;0.512
20190410095305635_DDMTREBIC-R3_snap.fits;5.15281;26449.2;3.55145;0
20190410095403491_DDMTREBIC-R3_met.fits;5.26508;26507.8;13.8702;0.170667
20190410095408099_DDMTREBIC-R3_met.fits;3.939;26525.4;8.30236;0.170667
20190410095458958_DDMTREBIC-R3_met.fits;5.0194;26488.8;17.99;0.512
20190410095405710_DDMTREBIC-R3_snap.fits;4.71407;26491.7;6.5177;0
20190410095505102_DDMTREBIC-R3_met.fits;4.68364;26491.7;14.5532;0.682667
20190410095518243_DDMTREBIC-R3_met.fits;4.14485;26496.1;8.30081;0.170667
20190410095527630_DDMTREBIC-R3_met.fits;3.9271;26512.2;24.9253;0.341333
20190410095505784_DDMTREBIC-R3_snap.fits;5.10637;26449.2;3.78628;0
20190410095606030_DDMTREBIC-R3_met.fits;4.12984;26500.5;8.8261;0.682667
20190410095630264_DDMTREBIC-R3_met.fits;4.20368;26512.2;13.9243;0.170667
20190410095605859_DDMTREBIC-R3_snap.fits;4.42353;26525.4;3.66055;0
20190410095720099_DDMTREBIC-R3_met.fits;3.79117;26503.4;13.9297;0.341333
20190410095728803_DDMTREBIC-R3_met.fits;4.26799;26512.2;18.6693;0.170667
20190410095731534_DDMTREBIC-R3_met.fits;5.06994;26512.2;18.9922;0.341333
20190410095734264_DDMTREBIC-R3_met.fits;4.56356;26509.3;77.1813;0.341333
20190410095705934_DDMTREBIC-R3_snap.fits;4.97609;26453.6;3.15875;0
20190410095806008_DDMTREBIC-R3_snap.fits;5.2743;26535.6;3.19857;0
20190410095932024_DDMTREBIC-R3_met.fits;4.09253;26499;17.7989;0.341333
20190410095906083_DDMTREBIC-R3_snap.fits;4.16929;26455.1;4.37724;0
