# file name; noise; peak f.; mag.; duration
20190410065959203_DDMTREBIC-R3_met.fits;5.49875;26487.3;13.6561;0.341333
20190410070020536_DDMTREBIC-R3_met.fits;4.4785;26504.9;46.7208;0.512
20190410070055182_DDMTREBIC-R3_met.fits;4.89509;26513.7;22.3105;0.341333
20190410070052792_DDMTREBIC-R3_snap.fits;4.65306;26522.5;3.38963;0
20190410070220174_DDMTREBIC-R3_met.fits;4.33031;26493.2;21.0424;0.341333
20190410070152867_DDMTREBIC-R3_snap.fits;4.62073;26507.8;4.26914;0
20190410070254819_DDMTREBIC-R3_met.fits;3.9308;26496.1;13.2784;0.170667
20190410070338680_DDMTREBIC-R3_met.fits;4.58851;26480;20.1816;0.341333
20190410070342264_DDMTREBIC-R3_met.fits;4.20119;26485.8;10.007;0.512
20190410070252942_DDMTREBIC-R3_snap.fits;4.50527;26513.7;4.98342;0
20190410070352846_DDMTREBIC-R3_met.fits;4.25937;26503.4;14.6652;0.341333
20190410070406328_DDMTREBIC-R3_met.fits;4.55387;26503.4;11.9465;1.024
20190410070450360_DDMTREBIC-R3_met.fits;4.49779;26525.4;12.8992;0.170667
20190410070353016_DDMTREBIC-R3_snap.fits;4.15481;26504.9;3.24411;0
20190410070520056_DDMTREBIC-R3_met.fits;3.82591;26485.8;10.1463;0.170667
20190410070453091_DDMTREBIC-R3_snap.fits;4.30994;26509.3;3.33797;0
20190410070628494_DDMTREBIC-R3_met.fits;4.29862;26487.3;14.9025;0.341333
20190410070553166_DDMTREBIC-R3_snap.fits;4.72208;26500.5;3.83882;0
20190410070722936_DDMTREBIC-R3_met.fits;3.9747;26509.3;11.1606;0.682667
20190410070653240_DDMTREBIC-R3_snap.fits;3.73221;26475.6;3.52095;0
20190410070753315_DDMTREBIC-R3_snap.fits;4.80489;26488.8;2.82593;0
20190410070910456_DDMTREBIC-R3_met.fits;4.21717;26507.8;14.1786;0.170667
20190410070853390_DDMTREBIC-R3_snap.fits;4.43356;26529.8;4.51421;0
20190410070951758_DDMTREBIC-R3_met.fits;3.75526;26510.7;8.46157;0.853333
20190410070954830_DDMTREBIC-R3_met.fits;5.77077;26500.5;13.8617;0.170667
20190410071029816_DDMTREBIC-R3_met.fits;5.72433;26499;13.0245;0.170667
20190410070953464_DDMTREBIC-R3_snap.fits;5.07854;26490.2;4.45737;0
20190410071053539_DDMTREBIC-R3_snap.fits;4.65668;26547.4;4.21873;0
20190410071153614_DDMTREBIC-R3_snap.fits;4.8667;26545.9;4.1923;0
20190410071253688_DDMTREBIC-R3_snap.fits;5.52374;26462.4;3.41808;0
20190410071353763_DDMTREBIC-R3_snap.fits;4.5845;26488.8;4.22851;0
20190410071535992_DDMTREBIC-R3_met.fits;5.49695;26504.9;14.3358;0.341333
20190410071539747_DDMTREBIC-R3_met.fits;5.69869;26494.6;43.9435;0.341333
20190410071453838_DDMTREBIC-R3_snap.fits;4.33636;26504.9;4.15969;0
20190410071553912_DDMTREBIC-R3_snap.fits;5.15567;26534.2;3.53045;0
20190410071653987_DDMTREBIC-R3_snap.fits;3.92585;26504.9;6.9119;0
20190410071814030_DDMTREBIC-R3_met.fits;4.35061;26490.2;20.0821;0.341333
20190410071836216_DDMTREBIC-R3_met.fits;3.94702;26510.7;13.0984;0.341333
20190410071754062_DDMTREBIC-R3_snap.fits;4.52943;26523.9;4.08679;0
20190410071854136_DDMTREBIC-R3_snap.fits;4.84133;26529.8;3.52153;0
20190410072044216_DDMTREBIC-R3_met.fits;3.95466;26496.1;8.60617;0.170667
20190410071954211_DDMTREBIC-R3_snap.fits;4.70016;26471.2;3.23881;0
20190410072114083_DDMTREBIC-R3_met.fits;4.12488;26502;8.42631;4.096
20190410072121763_DDMTREBIC-R3_met.fits;5.55028;26506.3;11.2484;0.170667
20190410072054286_DDMTREBIC-R3_snap.fits;5.36247;26475.6;5.70737;0
20190410072229006_DDMTREBIC-R3_met.fits;3.74853;26490.2;62.5644;0.512
20190410072154360_DDMTREBIC-R3_snap.fits;3.65742;26525.4;3.33769;0
20190410072308942_DDMTREBIC-R3_met.fits;4.5746;26500.5;9.94796;0.512
20190410072339150_DDMTREBIC-R3_met.fits;4.46016;26512.2;9.4861;0.170667
20190410072254435_DDMTREBIC-R3_snap.fits;4.1176;26493.2;3.38101;0
20190410072354510_DDMTREBIC-R3_snap.fits;5.74968;26450.7;3.83952;0
20190410072513358_DDMTREBIC-R3_met.fits;5.06157;26485.8;11.5461;0.170667
20190410072454584_DDMTREBIC-R3_snap.fits;4.56306;26522.5;4.0303;0
20190410072624696_DDMTREBIC-R3_met.fits;3.98896;26493.2;9.3924;0.170667
20190410072554659_DDMTREBIC-R3_snap.fits;3.97772;26475.6;5.05705;0
20190410072710776_DDMTREBIC-R3_met.fits;3.66152;26499;8.13155;0.341333
20190410072654734_DDMTREBIC-R3_snap.fits;4.74039;26481.4;3.80892;0
20190410072752590_DDMTREBIC-R3_met.fits;4.17928;26502;9.59435;0.170667
20190410072754808_DDMTREBIC-R3_snap.fits;5.05304;26462.4;4.05042;0
20190410072854883_DDMTREBIC-R3_snap.fits;6.11694;26475.6;5.02751;0
20190410072954958_DDMTREBIC-R3_snap.fits;4.76029;26509.3;3.99611;0
20190410073130019_DDMTREBIC-R3_met.fits;3.47995;26485.8;9.89484;0.170667
20190410073055032_DDMTREBIC-R3_snap.fits;4.62128;26455.1;3.93601;0
20190410073250062_DDMTREBIC-R3_met.fits;4.7413;26504.9;11.8709;0.170667
20190410073155107_DDMTREBIC-R3_snap.fits;5.28177;26499;4.20457;0
20190410073331704_DDMTREBIC-R3_met.fits;4.56598;26507.8;11.5181;0.170667
20190410073255182_DDMTREBIC-R3_snap.fits;4.08781;26510.7;3.42775;0
20190410073415907_DDMTREBIC-R3_met.fits;4.27481;26493.2;11.786;0.341333
20190410073436558_DDMTREBIC-R3_met.fits;4.62125;26500.5;11.2582;2.56
20190410073355256_DDMTREBIC-R3_snap.fits;5.03547;26482.9;5.03781;0
20190410073459256_DDMTREBIC-R3_met.fits;4.88469;26500.5;10.2451;0.170667
20190410073528611_DDMTREBIC-R3_met.fits;4.53536;26502;9.87247;0.170667
20190410073455331_DDMTREBIC-R3_snap.fits;5.21822;26500.5;9.71058;0
20190410073554552_DDMTREBIC-R3_met.fits;5.15432;26500.5;29.4014;0.341333
20190410073645752_DDMTREBIC-R3_met.fits;4.55037;26496.1;10.8781;0.341333
20190410073555406_DDMTREBIC-R3_snap.fits;4.55575;26450.7;3.77582;0
20190410073655480_DDMTREBIC-R3_snap.fits;5.22289;26516.6;4.52624;0
20190410073755555_DDMTREBIC-R3_snap.fits;3.85138;26459.5;4.03253;0
20190410073928739_DDMTREBIC-R3_met.fits;4.48477;26494.6;20.1809;0.341333
20190410073855630_DDMTREBIC-R3_snap.fits;4.88451;26541.5;3.27913;0
20190410074032568_DDMTREBIC-R3_met.fits;4.76688;26500.5;24.9872;0.341333
20190410073955704_DDMTREBIC-R3_snap.fits;4.62087;26494.6;4.06052;0
20190410074053560_DDMTREBIC-R3_met.fits;4.26375;26503.4;21.5394;0.341333
20190410074055779_DDMTREBIC-R3_snap.fits;4.70188;26529.8;4.64538;0
20190410074244152_DDMTREBIC-R3_met.fits;4.33808;26493.2;9.7344;1.36533
20190410074155854_DDMTREBIC-R3_snap.fits;4.26174;26525.4;4.0221;0
20190410074318456_DDMTREBIC-R3_met.fits;4.63709;26490.2;15.3596;0.341333
20190410074333646_DDMTREBIC-R3_met.fits;5.30308;26507.8;26.1155;0.341333
20190410074255928_DDMTREBIC-R3_snap.fits;4.39798;26463.9;3.56112;0
20190410074415971_DDMTREBIC-R3_met.fits;5.0127;26497.6;41.0283;0.512
20190410074430648_DDMTREBIC-R3_met.fits;5.70126;26503.4;15.9325;0.170667
20190410074356003_DDMTREBIC-R3_snap.fits;4.41357;26458;3.92633;0
20190410074530211_DDMTREBIC-R3_met.fits;3.88639;26502;9.19624;0.170667
20190410074456078_DDMTREBIC-R3_snap.fits;5.16195;26512.2;4.17119;0
20190410074621070_DDMTREBIC-R3_met.fits;4.96538;26502;37.7588;0.512
20190410074643427_DDMTREBIC-R3_met.fits;4.62339;26484.4;9.29094;0.170667
20190410074647011_DDMTREBIC-R3_met.fits;4.6328;26509.3;20.8986;0.170667
20190410074649742_DDMTREBIC-R3_met.fits;3.92863;26504.9;16.2834;1.36533
20190410074556152_DDMTREBIC-R3_snap.fits;4.04991;26523.9;4.13857;0
20190410074654691_DDMTREBIC-R3_met.fits;4.8748;26509.3;15.068;0.341333
20190410074657934_DDMTREBIC-R3_met.fits;4.50872;26506.3;9.39931;0.170667
20190410074713464_DDMTREBIC-R3_met.fits;5.03218;26488.8;79.0224;0.341333
20190410074656227_DDMTREBIC-R3_snap.fits;4.63763;26541.5;5.23399;0
20190410074802275_DDMTREBIC-R3_met.fits;4.6447;26510.7;12.2886;0.170667
20190410074846990_DDMTREBIC-R3_met.fits;4.09132;26490.2;8.20399;0.341333
20190410074756302_DDMTREBIC-R3_snap.fits;4.76263;26477.1;3.56592;0
20190410074856376_DDMTREBIC-R3_snap.fits;4.72883;26535.6;4.52116;0
20190410075025123_DDMTREBIC-R3_met.fits;5.35831;26510.7;40.1603;0.341333
20190410074956451_DDMTREBIC-R3_snap.fits;4.86826;26516.6;4.61753;0
20190410075055160_DDMTREBIC-R3_met.fits;4.17891;26496.1;10.7599;0.341333
20190410075114446_DDMTREBIC-R3_met.fits;4.40041;26462.4;13.6975;0.341333
20190410075056526_DDMTREBIC-R3_snap.fits;4.66836;26528.3;4.29982;0
20190410075229198_DDMTREBIC-R3_met.fits;4.90806;26506.3;15.5144;0.170667
20190410075237390_DDMTREBIC-R3_met.fits;3.87925;26497.6;8.37604;0.341333
20190410075156600_DDMTREBIC-R3_snap.fits;4.23181;26497.6;3.78254;0
20190410075337123_DDMTREBIC-R3_met.fits;5.25408;26484.4;12.3466;0.341333
20190410075256675_DDMTREBIC-R3_snap.fits;4.37943;26522.5;4.53606;0
20190410075356750_DDMTREBIC-R3_snap.fits;4.37814;26516.6;3.91202;0
20190410075456824_DDMTREBIC-R3_snap.fits;4.21455;26509.3;5.30151;0
20190410075617550_DDMTREBIC-R3_met.fits;4.49464;26503.4;29.3469;0.341333
20190410075556899_DDMTREBIC-R3_snap.fits;4.27341;26528.3;4.32782;0
20190410075710627_DDMTREBIC-R3_met.fits;4.42746;26497.6;9.19386;0.170667
20190410075656974_DDMTREBIC-R3_snap.fits;5.34745;26516.6;4.38108;0
20190410075823160_DDMTREBIC-R3_met.fits;5.17147;26502;13.8074;0.341333
20190410075757048_DDMTREBIC-R3_snap.fits;5.14376;26455.1;3.72121;0
20190410075901390_DDMTREBIC-R3_met.fits;4.41787;26506.3;9.27293;0.170667
20190410075917262_DDMTREBIC-R3_met.fits;4.34207;26499;11.7515;0.512
20190410075950542_DDMTREBIC-R3_met.fits;4.91536;26521;28.1059;0.341333
20190410075857123_DDMTREBIC-R3_snap.fits;4.28758;26523.9;3.03678;0
20190410075957198_DDMTREBIC-R3_snap.fits;4.15855;26540;4.89147;0
