# file name; noise; peak f.; mag.; duration
20240123005910796_SVAKOV-R12_met.fits;1.00003;26490.2;3.14064;0.170667
20240123005936226_SVAKOV-R12_met.fits;1.00557;26515.1;3.05933;0.341333
20240123005948855_SVAKOV-R12_met.fits;1.2401;26518.1;3.12298;0.341333
20240123005953122_SVAKOV-R12_met.fits;0.88422;26504.9;5.64102;0.170667
20240123010054220_SVAKOV-R12_met.fits;0.986213;26503.4;3.24434;0.512
20240123010103778_SVAKOV-R12_met.fits;0.888612;26472.7;2.91116;0.341333
20240123010120844_SVAKOV-R12_met.fits;1.02289;26482.9;2.71774;0.341333
20240123010033399_SVAKOV-R12_snap.fits;0.881178;26541.5;0.654918;0
20240123010133474_SVAKOV-R12_snap.fits;0.96447;26488.8;0.91827;0
20240123010233548_SVAKOV-R12_snap.fits;0.888484;26494.6;0.927599;0
20240123010417484_SVAKOV-R12_met.fits;1.00331;26503.4;3.04221;0.170667
20240123010333623_SVAKOV-R12_snap.fits;0.887565;26490.2;0.857704;0
20240123010433698_SVAKOV-R12_snap.fits;1.01895;26480;0.779828;0
20240123010542306_SVAKOV-R12_met.fits;1.02931;26541.5;3.90268;0.341333
20240123010610807_SVAKOV-R12_met.fits;1.13756;26463.9;4.49141;0.512
20240123010533772_SVAKOV-R12_snap.fits;1.01424;26456.5;0.801315;0
20240123010633847_SVAKOV-R12_snap.fits;0.938625;26494.6;0.832673;0
20240123010741943_SVAKOV-R12_met.fits;1.08761;26512.2;3.95526;0.341333
20240123010733922_SVAKOV-R12_snap.fits;0.787592;26504.9;0.670937;0
20240123010832460_SVAKOV-R12_met.fits;0.91294;26512.2;1.99829;0.170667
20240123010848332_SVAKOV-R12_met.fits;0.941013;26503.4;1.90754;0.170667
20240123010927756_SVAKOV-R12_met.fits;0.960608;26502;2.24743;0.170667
20240123010833996_SVAKOV-R12_snap.fits;1.02181;26480;1.13589;0
20240123011011788_SVAKOV-R12_met.fits;1.09436;26480;3.22754;0.170667
20240123010934071_SVAKOV-R12_snap.fits;0.918228;26497.6;0.865377;0
20240123011057356_SVAKOV-R12_met.fits;0.994042;26487.3;2.05086;0.170667
20240123011034146_SVAKOV-R12_snap.fits;1.09625;26449.2;0.99063;0
20240123011206647_SVAKOV-R12_met.fits;1.04228;26540;2.14203;0.170667
20240123011134220_SVAKOV-R12_snap.fits;1.09525;26513.7;1.04313;0
20240123011234295_SVAKOV-R12_snap.fits;1.08802;26537.1;1.12038;0
20240123011334370_SVAKOV-R12_snap.fits;0.995116;26547.4;0.941613;0
20240123011435810_SVAKOV-R12_met.fits;1.00119;26491.7;2.45783;0.170667
20240123011450316_SVAKOV-R12_met.fits;0.972134;26475.6;3.82692;0.170667
20240123011524962_SVAKOV-R12_met.fits;0.942483;26465.3;18.0765;0.341333
20240123011434444_SVAKOV-R12_snap.fits;0.939723;26474.1;0.88987;0
20240123011534519_SVAKOV-R12_snap.fits;0.813078;26547.4;0.78199;0
20240123011649783_SVAKOV-R12_met.fits;0.956423;26478.5;2.31759;0.170667
20240123011634594_SVAKOV-R12_snap.fits;0.950128;26512.2;0.749834;0
20240123011734668_SVAKOV-R12_snap.fits;0.835083;26481.4;0.772968;0
20240123011834060_SVAKOV-R12_met.fits;0.921469;26500.5;2.99174;0.170667
20240123011834743_SVAKOV-R12_snap.fits;1.14681;26509.3;0.900063;0
20240123011934818_SVAKOV-R12_snap.fits;0.882635;26525.4;0.787772;0
20240123012127116_SVAKOV-R12_met.fits;0.933028;26490.2;1.96866;0.170667
20240123012034892_SVAKOV-R12_snap.fits;0.857588;26455.1;0.850039;0
20240123012131554_SVAKOV-R12_met.fits;0.846767;26500.5;2.35693;0.170667
20240123012134967_SVAKOV-R12_snap.fits;1.01171;26544.4;1.02213;0
20240123012311906_SVAKOV-R12_met.fits;0.956624;26515.1;1.92504;0.170667
20240123012320780_SVAKOV-R12_met.fits;0.934243;26537.1;3.53838;2.21867
20240123012326242_SVAKOV-R12_met.fits;0.978961;26499;21.5112;0.512
20240123012235042_SVAKOV-R12_snap.fits;0.99305;26497.6;0.93058;0
20240123012358498_SVAKOV-R12_met.fits;0.90746;26468.3;5.28463;0.341333
20240123012418124_SVAKOV-R12_met.fits;1.00252;26525.4;2.74762;0.170667
20240123012335116_SVAKOV-R12_snap.fits;0.958241;26468.3;0.789193;0
20240123012445943_SVAKOV-R12_met.fits;0.972881;26512.2;2.3494;0.170667
20240123012435191_SVAKOV-R12_snap.fits;0.927198;26537.1;0.847084;0
20240123012548748_SVAKOV-R12_met.fits;1.12577;26504.9;2.6871;0.170667
20240123012535266_SVAKOV-R12_snap.fits;1.05565;26481.4;0.853796;0
20240123012659063_SVAKOV-R12_met.fits;1.07859;26512.2;2.22077;4.43733
20240123012714082_SVAKOV-R12_met.fits;0.972294;26497.6;9.01488;0.341333
20240123012635340_SVAKOV-R12_snap.fits;0.82047;26488.8;0.767097;0
20240123012735415_SVAKOV-R12_snap.fits;0.870631;26544.4;0.902378;0
20240123012904844_SVAKOV-R12_met.fits;0.789487;26491.7;1.96784;0.170667
20240123012835490_SVAKOV-R12_snap.fits;1.06751;26502;0.853579;0
20240123013012599_SVAKOV-R12_met.fits;0.987904;26503.4;2.44809;0.170667
20240123012935564_SVAKOV-R12_snap.fits;0.840939;26474.1;0.733423;0
20240123013103799_SVAKOV-R12_met.fits;0.900895;26497.6;2.00423;0.170667
20240123013035639_SVAKOV-R12_snap.fits;1.10476;26531.2;1.18997;0
20240123013156876_SVAKOV-R12_met.fits;1.12769;26503.4;14.8631;2.38933
20240123013135714_SVAKOV-R12_snap.fits;1.0422;26531.2;0.707046;0
20240123013300023_SVAKOV-R12_met.fits;1.07606;26499;2.52084;0.341333
20240123013235788_SVAKOV-R12_snap.fits;1.11699;26504.9;0.862246;0
20240123013348151_SVAKOV-R12_met.fits;0.866656;26478.5;3.02442;0.170667
20240123013408290_SVAKOV-R12_met.fits;0.963699;26507.8;2.08272;0.170667
20240123013410850_SVAKOV-R12_met.fits;0.980605;26500.5;2.87758;0.170667
20240123013335863_SVAKOV-R12_snap.fits;1.04226;26521;0.969336;0
20240123013441740_SVAKOV-R12_met.fits;0.940278;26503.4;5.26707;0.341333
20240123013453516_SVAKOV-R12_met.fits;0.883434;26504.9;6.70954;0.341333
20240123013526796_SVAKOV-R12_met.fits;0.993646;26510.7;2.31567;0.341333
20240123013435938_SVAKOV-R12_snap.fits;0.937392;26525.4;0.990052;0
20240123013550007_SVAKOV-R12_met.fits;0.938159;26480;2.04716;0.170667
20240123013555298_SVAKOV-R12_met.fits;0.827985;26506.3;1.65737;0.170667
20240123013607927_SVAKOV-R12_met.fits;0.949215;26493.2;2.72656;0.170667
20240123013614924_SVAKOV-R12_met.fits;1.01625;26488.8;2.13586;0.170667
20240123013536012_SVAKOV-R12_snap.fits;1.12185;26477.1;1.0155;0
20240123013636087_SVAKOV-R12_snap.fits;1.07331;26449.2;1.00909;0
20240123013826508_SVAKOV-R12_met.fits;0.967053;26532.7;4.12901;0.341333
20240123013736162_SVAKOV-R12_snap.fits;0.830324;26497.6;1.04969;0
20240123013836236_SVAKOV-R12_snap.fits;0.962076;26463.9;0.781841;0
20240123014001399_SVAKOV-R12_met.fits;1.00856;26518.1;2.05519;0.170667
20240123014030924_SVAKOV-R12_met.fits;1.05344;26500.5;2.68816;0.170667
20240123013936311_SVAKOV-R12_snap.fits;1.10052;26499;0.709254;0
20240123014122295_SVAKOV-R12_met.fits;0.950908;26471.2;4.38889;0.170667
20240123014036386_SVAKOV-R12_snap.fits;0.876572;26510.7;0.837177;0
20240123014143287_SVAKOV-R12_met.fits;1.06199;26541.5;2.43783;0.170667
20240123014136460_SVAKOV-R12_snap.fits;0.917639;26482.9;0.835978;0
20240123014235340_SVAKOV-R12_met.fits;0.992499;26499;6.61692;0.512
20240123014320738_SVAKOV-R12_met.fits;1.07276;26485.8;3.5166;0.170667
20240123014236535_SVAKOV-R12_snap.fits;0.79869;26528.3;0.764181;0
20240123014349580_SVAKOV-R12_met.fits;0.960986;26516.6;2.61492;0.170667
20240123014353164_SVAKOV-R12_met.fits;1.03803;26491.7;4.17048;0.512
20240123014336610_SVAKOV-R12_snap.fits;0.855204;26450.7;0.855037;0
20240123014447948_SVAKOV-R12_met.fits;1.08399;26529.8;2.18138;0.170667
20240123014531810_SVAKOV-R12_met.fits;0.971986;26522.5;1.96283;0.341333
20240123014436684_SVAKOV-R12_snap.fits;0.919056;26472.7;0.921824;0
20240123014536759_SVAKOV-R12_snap.fits;0.865146;26484.4;0.793026;0
20240123014633932_SVAKOV-R12_met.fits;1.01098;26516.6;2.95169;0.170667
20240123014637175_SVAKOV-R12_met.fits;0.99646;26500.5;2.25604;0.170667
20240123014708748_SVAKOV-R12_met.fits;1.05611;26506.3;2.73717;0.341333
20240123014730935_SVAKOV-R12_met.fits;1.2326;26488.8;2.68186;0.170667
20240123014636834_SVAKOV-R12_snap.fits;0.800935;26535.6;0.99534;0
20240123014811042_SVAKOV-R12_met.fits;1.04682;26478.5;3.86152;0.341333
20240123014821111_SVAKOV-R12_met.fits;0.746459;26494.6;1.74307;0.170667
20240123014736908_SVAKOV-R12_snap.fits;1.04889;26540;0.910938;0
20240123014900535_SVAKOV-R12_met.fits;1.02685;26503.4;2.76631;0.512
20240123014836983_SVAKOV-R12_snap.fits;1.08403;26499;1.14941;0
20240123014937228_SVAKOV-R12_met.fits;0.769952;26503.4;1.8693;0.170667
20240123014946956_SVAKOV-R12_met.fits;0.999828;26496.1;2.5003;0.170667
20240123014937058_SVAKOV-R12_snap.fits;0.986884;26512.2;0.707449;0
20240123015037132_SVAKOV-R12_snap.fits;1.01297;26506.3;0.836718;0
20240123015139938_SVAKOV-R12_met.fits;0.872258;26529.8;3.32603;0.170667
20240123015137207_SVAKOV-R12_snap.fits;1.11078;26459.5;0.805586;0
20240123015245132_SVAKOV-R12_met.fits;0.828322;26485.8;2.60216;0.512
20240123015307148_SVAKOV-R12_met.fits;0.974976;26515.1;10.186;0.512
20240123015318412_SVAKOV-R12_met.fits;1.00513;26500.5;2.11276;0.170667
20240123015237282_SVAKOV-R12_snap.fits;1.0603;26526.9;0.683742;0
20240123015411831_SVAKOV-R12_met.fits;1.12112;26531.2;5.71491;0.341333
20240123015337356_SVAKOV-R12_snap.fits;1.18494;26452.1;0.896655;0
20240123015446647_SVAKOV-R12_met.fits;0.965517;26496.1;2.11923;1.536
20240123015524364_SVAKOV-R12_met.fits;1.03432;26509.3;2.29384;0.170667
20240123015437431_SVAKOV-R12_snap.fits;0.873931;26449.2;0.927752;0
20240123015537506_SVAKOV-R12_snap.fits;0.994222;26525.4;0.844949;0
20240123015731511_SVAKOV-R12_met.fits;0.816365;26494.6;2.09558;0.341333
20240123015637580_SVAKOV-R12_snap.fits;0.981319;26516.6;0.828777;0
20240123015807863_SVAKOV-R12_met.fits;1.34694;26475.6;3.30602;0.170667
20240123015737655_SVAKOV-R12_snap.fits;1.04149;26472.7;0.835095;0
20240123015845922_SVAKOV-R12_met.fits;0.998272;26504.9;3.78246;1.87733
20240123015901282_SVAKOV-R12_met.fits;1.02867;26504.9;2.14464;0.170667
20240123015837730_SVAKOV-R12_snap.fits;1.08784;26478.5;0.974941;0
20240123015937804_SVAKOV-R12_snap.fits;1.14933;26547.4;0.973927;0
