# file name; noise; peak f.; mag.; duration
20240123185912588_SVAKOV-R12_met.fits;1.28987;26500.5;3.97924;0.512
20240123190106082_SVAKOV-R12_met.fits;1.13269;26502;2.79989;0.341333
20240123190134583_SVAKOV-R12_met.fits;1.05769;26547.4;2.5868;1.536
20240123190150114_SVAKOV-R12_met.fits;0.973037;26502;2.03606;0.170667
20240123190053964_SVAKOV-R12_snap.fits;0.918791;26450.7;0.946924;0
20240123190154039_SVAKOV-R12_snap.fits;0.97322;26528.3;0.872006;0
20240123190254114_SVAKOV-R12_snap.fits;1.50791;26484.4;1.63206;0
20240123190439756_SVAKOV-R12_met.fits;0.973155;26516.6;5.51581;0.341333
20240123190354188_SVAKOV-R12_snap.fits;0.943161;26538.6;0.792941;0
20240123190454263_SVAKOV-R12_snap.fits;0.968083;26537.1;0.782577;0
20240123190554338_SVAKOV-R12_snap.fits;0.918111;26490.2;1.09346;0
20240123190703116_SVAKOV-R12_met.fits;1.10737;26494.6;7.42386;0.341333
20240123190749879_SVAKOV-R12_met.fits;0.956883;26503.4;2.12157;0.341333
20240123190654412_SVAKOV-R12_snap.fits;0.977144;26537.1;0.816342;0
20240123190825719_SVAKOV-R12_met.fits;0.837735;26460.9;1.69586;0.170667
20240123190834252_SVAKOV-R12_met.fits;0.980263;26507.8;2.36844;0.512
20240123190754487_SVAKOV-R12_snap.fits;0.810717;26513.7;0.903883;0
20240123190906850_SVAKOV-R12_met.fits;1.15499;26494.6;2.39178;0.170667
20240123190950540_SVAKOV-R12_met.fits;0.988196;26499;2.6831;0.170667
20240123190854562_SVAKOV-R12_snap.fits;0.879924;26468.3;0.821961;0
20240123191038668_SVAKOV-R12_met.fits;0.879348;26518.1;3.12095;0.341333
20240123190954636_SVAKOV-R12_snap.fits;1.13414;26453.6;0.836792;0
20240123191127308_SVAKOV-R12_met.fits;1.11915;26507.8;3.99898;0.170667
20240123191054711_SVAKOV-R12_snap.fits;0.707017;26450.7;0.927657;0
20240123191202466_SVAKOV-R12_met.fits;0.94793;26503.4;1.92112;0.341333
20240123191154786_SVAKOV-R12_snap.fits;1.12786;26450.7;0.92706;0
20240123191254860_SVAKOV-R12_snap.fits;1.19172;26500.5;0.800026;0
20240123191354935_SVAKOV-R12_snap.fits;1.12397;26484.4;1.04186;0
20240123191521122_SVAKOV-R12_met.fits;0.908732;26512.2;2.86521;0.341333
20240123191455010_SVAKOV-R12_snap.fits;1.18696;26516.6;0.827483;0
20240123191555084_SVAKOV-R12_snap.fits;0.9875;26449.2;0.87445;0
20240123191655159_SVAKOV-R12_snap.fits;0.979236;26487.3;0.692766;0
20240123191826807_SVAKOV-R12_met.fits;1.08711;26504.9;9.6541;0.341333
20240123191755234_SVAKOV-R12_snap.fits;1.12884;26509.3;0.863353;0
20240123191855308_SVAKOV-R12_snap.fits;0.748011;26529.8;0.74957;0
20240123192005282_SVAKOV-R12_met.fits;0.951322;26526.9;2.56431;0.341333
20240123192036514_SVAKOV-R12_met.fits;1.03424;26532.7;2.30552;0.170667
20240123191955383_SVAKOV-R12_snap.fits;1.04839;26506.3;0.856143;0
20240123192116450_SVAKOV-R12_met.fits;1.1043;26513.7;2.37644;0.341333
20240123192055458_SVAKOV-R12_snap.fits;0.955454;26466.8;0.840515;0
20240123192155532_SVAKOV-R12_snap.fits;1.0994;26468.3;0.745197;0
20240123192300727_SVAKOV-R12_met.fits;1.02879;26490.2;2.28886;0.170667
20240123192327692_SVAKOV-R12_met.fits;0.89509;26535.6;7.85267;0.341333
20240123192255607_SVAKOV-R12_snap.fits;0.969812;26469.7;1.04911;0
20240123192437666_SVAKOV-R12_met.fits;1.01607;26496.1;2.33914;0.170667
20240123192355682_SVAKOV-R12_snap.fits;0.921657;26463.9;0.784586;0
20240123192525282_SVAKOV-R12_met.fits;0.969163;26547.4;4.3087;0.341333
20240123192455756_SVAKOV-R12_snap.fits;0.984605;26510.7;0.856524;0
20240123192555831_SVAKOV-R12_snap.fits;1.05727;26449.2;0.690489;0
20240123192655906_SVAKOV-R12_snap.fits;0.776562;26512.2;0.821498;0
20240123192806562_SVAKOV-R12_met.fits;0.938602;26516.6;5.56196;0.170667
20240123192755980_SVAKOV-R12_snap.fits;1.50393;26516.6;1.39033;0
20240123192934967_SVAKOV-R12_met.fits;0.880082;26506.3;2.48165;0.170667
20240123192856055_SVAKOV-R12_snap.fits;1.63513;26494.6;1.22627;0
20240123192956130_SVAKOV-R12_snap.fits;1.34591;26490.2;1.51019;0
20240123193056204_SVAKOV-R12_snap.fits;0.975033;26481.4;0.866449;0
20240123193156279_SVAKOV-R12_snap.fits;1.06263;26504.9;0.563059;0
20240123193302498_SVAKOV-R12_met.fits;0.894903;26531.2;2.65223;0.341333
20240123193335778_SVAKOV-R12_met.fits;1.0325;26503.4;3.57244;0.341333
20240123193256354_SVAKOV-R12_snap.fits;0.99808;26506.3;0.823226;0
20240123193356428_SVAKOV-R12_snap.fits;1.91069;26535.6;1.12878;0
20240123193453602_SVAKOV-R12_met.fits;0.902433;26512.2;4.54923;0.170667
20240123193509815_SVAKOV-R12_met.fits;0.914658;26493.2;1.85032;0.512
20240123193515276_SVAKOV-R12_met.fits;0.946303;26513.7;1.91353;0.170667
20240123193538999_SVAKOV-R12_met.fits;1.21072;26540;3.12716;0.170667
20240123193456503_SVAKOV-R12_snap.fits;0.909962;26506.3;0.854272;0
20240123193636172_SVAKOV-R12_met.fits;0.912376;26500.5;2.62651;0.170667
20240123193646071_SVAKOV-R12_met.fits;1.29663;26515.1;2.66274;0.170667
20240123193556578_SVAKOV-R12_snap.fits;1.12466;26460.9;0.914979;0
20240123193656311_SVAKOV-R12_met.fits;0.992306;26545.9;2.01497;0.170667
20240123193729591_SVAKOV-R12_met.fits;0.933502;26502;1.87492;0.170667
20240123193735564_SVAKOV-R12_met.fits;0.961165;26484.4;3.23574;0.170667
20240123193656652_SVAKOV-R12_snap.fits;1.05151;26496.1;1.06998;0
20240123193759970_SVAKOV-R12_met.fits;1.10057;26543;2.49776;0.170667
20240123193756727_SVAKOV-R12_snap.fits;1.04184;26474.1;0.895108;0
20240123193943564_SVAKOV-R12_met.fits;1.03559;26496.1;2.65318;0.512
20240123193856802_SVAKOV-R12_snap.fits;2.17017;26480;1.93215;0
20240123194047564_SVAKOV-R12_met.fits;1.21771;26543;2.65096;0.170667
20240123193956876_SVAKOV-R12_snap.fits;0.920248;26475.6;0.973029;0
20240123194100194_SVAKOV-R12_met.fits;1.06771;26543;2.13987;0.341333
20240123194146956_SVAKOV-R12_met.fits;0.920706;26534.2;2.14358;0.170667
20240123194056951_SVAKOV-R12_snap.fits;1.15612;26455.1;0.832068;0
20240123194204364_SVAKOV-R12_met.fits;0.857201;26507.8;1.75013;1.024
20240123194208802_SVAKOV-R12_met.fits;0.97665;26544.4;2.16029;0.170667
20240123194157026_SVAKOV-R12_snap.fits;1.19231;26493.2;1.0141;0
20240123194257100_SVAKOV-R12_snap.fits;1.19947;26500.5;1.16864;0
20240123194357175_SVAKOV-R12_snap.fits;1.7549;26449.2;1.30381;0
20240123194508514_SVAKOV-R12_met.fits;0.878779;26482.9;2.61503;0.170667
20240123194541452_SVAKOV-R12_met.fits;1.06192;26525.4;2.47503;0.170667
20240123194457250_SVAKOV-R12_snap.fits;1.02479;26450.7;0.711418;0
20240123194557324_SVAKOV-R12_snap.fits;0.948225;26453.6;0.607677;0
20240123194736652_SVAKOV-R12_met.fits;1.425;26540;3.02166;0.170667
20240123194657399_SVAKOV-R12_snap.fits;0.940577;26452.1;0.871368;0
20240123194823586_SVAKOV-R12_met.fits;1.23945;26531.2;2.61116;0.170667
20240123194757474_SVAKOV-R12_snap.fits;1.35389;26538.6;1.10651;0
20240123194913079_SVAKOV-R12_met.fits;1.09653;26494.6;2.20859;0.170667
20240123194937314_SVAKOV-R12_met.fits;1.87273;26450.7;5.24109;0.170667
20240123194857548_SVAKOV-R12_snap.fits;0.910043;26469.7;1.12309;0
20240123195015714_SVAKOV-R12_met.fits;1.57498;26521;10.8488;0.341333
20240123195053090_SVAKOV-R12_met.fits;0.903793;26502;2.76883;0.170667
20240123194957623_SVAKOV-R12_snap.fits;0.903699;26496.1;0.870807;0
20240123195145996_SVAKOV-R12_met.fits;1.13883;26526.9;2.95514;0.170667
20240123195057698_SVAKOV-R12_snap.fits;0.901807;26523.9;0.74506;0
20240123195252044_SVAKOV-R12_met.fits;1.00653;26494.6;3.31456;0.170667
20240123195157772_SVAKOV-R12_snap.fits;1.78498;26503.4;1.50927;0
20240123195257847_SVAKOV-R12_snap.fits;1.73281;26502;1.26145;0
20240123195434615_SVAKOV-R12_met.fits;0.929816;26490.2;9.28082;0.341333
20240123195357922_SVAKOV-R12_snap.fits;1.31245;26516.6;0.93287;0
20240123195501922_SVAKOV-R12_met.fits;1.05317;26543;2.90913;0.170667
20240123195534007_SVAKOV-R12_met.fits;1.20406;26547.4;2.44183;0.170667
20240123195457996_SVAKOV-R12_snap.fits;1.02749;26516.6;0.853785;0
20240123195617868_SVAKOV-R12_met.fits;1.0345;26504.9;2.73701;0.170667
20240123195558071_SVAKOV-R12_snap.fits;0.947715;26515.1;1.03453;0
20240123195706508_SVAKOV-R12_met.fits;1.64976;26545.9;4.26406;0.170667
20240123195747127_SVAKOV-R12_met.fits;0.957286;26529.8;2.02478;0.170667
20240123195658146_SVAKOV-R12_snap.fits;0.867784;26478.5;0.813257;0
20240123195845836_SVAKOV-R12_met.fits;0.966462;26493.2;2.05086;0.170667
20240123195758220_SVAKOV-R12_snap.fits;1.15982;26540;1.07291;0
20240123195858295_SVAKOV-R12_snap.fits;1.02154;26453.6;0.824229;0
20240123195958370_SVAKOV-R12_snap.fits;1.33818;26463.9;1.19191;0
