# file name; noise; peak f.; mag.; duration
20201220020021742_FLZ-R0_snap.fits;12.1783;26541.5;8.1319;0
20201220020121817_FLZ-R0_snap.fits;11.1101;26502;10.1775;0
20201220020221892_FLZ-R0_snap.fits;12.47;26500.5;9.53386;0
20201220020321966_FLZ-R0_snap.fits;10.7243;26491.7;9.09542;0
20201220020422041_FLZ-R0_snap.fits;11.8131;26463.9;12.253;0
20201220020522116_FLZ-R0_snap.fits;12.3429;26462.4;10.1677;0
20201220020623044_FLZ-R0_met.fits;11.6427;26503.4;31.3287;0.341333
20201220020622190_FLZ-R0_snap.fits;12.6189;26516.6;9.95132;0
20201220020722265_FLZ-R0_snap.fits;11.344;26535.6;10.2101;0
20201220020822340_FLZ-R0_snap.fits;10.4913;26522.5;10.6424;0
20201220020922414_FLZ-R0_snap.fits;11.467;26510.7;11.3102;0
20201220021056452_FLZ-R0_met.fits;10.5149;26490.2;31.9117;0.170667
20201220021022489_FLZ-R0_snap.fits;12.0362;26521;12.9906;0
20201220021122564_FLZ-R0_snap.fits;12.2519;26488.8;9.6902;0
20201220021222638_FLZ-R0_snap.fits;10.3229;26468.3;8.65674;0
20201220021322713_FLZ-R0_snap.fits;12.6519;26450.7;11.2448;0
20201220021422788_FLZ-R0_snap.fits;12.417;26453.6;10.9779;0
20201220021522862_FLZ-R0_snap.fits;10.8799;26531.2;12.1272;0
20201220021622937_FLZ-R0_snap.fits;11.4586;26523.9;9.26727;0
20201220021723012_FLZ-R0_snap.fits;12.0637;26485.8;10.2188;0
20201220021823086_FLZ-R0_snap.fits;13.0072;26512.2;10.7672;0
20201220021923161_FLZ-R0_snap.fits;9.83431;26493.2;13.7286;0
20201220022023236_FLZ-R0_snap.fits;11.3621;26544.4;11.4366;0
20201220022129625_FLZ-R0_met.fits;11.7872;26466.8;25.0402;0.341333
20201220022123310_FLZ-R0_snap.fits;10.9024;26522.5;12.2928;0
20201220022223385_FLZ-R0_snap.fits;11.5196;26475.6;9.75576;0
20201220022323460_FLZ-R0_snap.fits;12.0979;26535.6;11.4197;0
20201220022423534_FLZ-R0_snap.fits;11.7792;26491.7;11.2214;0
20201220022523609_FLZ-R0_snap.fits;12.4036;26538.6;11.475;0
20201220022658500_FLZ-R0_met.fits;10.6952;26509.3;48.4124;0.341333
20201220022623684_FLZ-R0_snap.fits;10.159;26490.2;10.1988;0
20201220022723758_FLZ-R0_snap.fits;12.1426;26521;9.33762;0
20201220022823833_FLZ-R0_snap.fits;10.7839;26496.1;11.2149;0
20201220022923908_FLZ-R0_snap.fits;10.3684;26469.7;10.5623;0
20201220023023982_FLZ-R0_snap.fits;10.8785;26468.3;9.79593;0
20201220023206212_FLZ-R0_met.fits;10.6113;26450.7;59.3406;0.170667
20201220023124057_FLZ-R0_snap.fits;13.2288;26453.6;9.64218;0
20201220023224132_FLZ-R0_snap.fits;11.0405;26503.4;9.63731;0
20201220023324206_FLZ-R0_snap.fits;13.862;26529.8;8.84829;0
20201220023424281_FLZ-R0_snap.fits;12.494;26462.4;10.5702;0
20201220023559854_FLZ-R0_met.fits;11.3816;26484.4;23.8871;0.170667
20201220023524356_FLZ-R0_snap.fits;11.4019;26460.9;9.39275;0
20201220023624430_FLZ-R0_snap.fits;19.9104;26471.2;19.6998;0
20201220023724505_FLZ-R0_snap.fits;10.8745;26478.5;10.5647;0
20201220023824580_FLZ-R0_snap.fits;9.85625;26453.6;12.161;0
20201220023924654_FLZ-R0_snap.fits;10.8229;26484.4;11.41;0
20201220024024729_FLZ-R0_snap.fits;11.3346;26526.9;10.5944;0
20201220024124804_FLZ-R0_snap.fits;12.1429;26538.6;7.6515;0
20201220024248772_FLZ-R0_met.fits;13.1456;26547.4;42.5888;0.341333
20201220024224878_FLZ-R0_snap.fits;12.8277;26540;10.4038;0
20201220024324953_FLZ-R0_snap.fits;11.4181;26515.1;8.18969;0
20201220024425028_FLZ-R0_snap.fits;11.8327;26526.9;10.6929;0
20201220024525102_FLZ-R0_snap.fits;10.6083;26487.3;8.99044;0
20201220024705113_FLZ-R0_met.fits;11.6857;26525.4;58.0981;5.632
20201220024625177_FLZ-R0_snap.fits;10.5958;26469.7;9.31912;0
20201220024725252_FLZ-R0_snap.fits;10.252;26525.4;9.77084;0
20201220024825326_FLZ-R0_snap.fits;11.5195;26475.6;11.2949;0
20201220024925401_FLZ-R0_snap.fits;11.3004;26500.5;8.77763;0
20201220025025476_FLZ-R0_snap.fits;11.2441;26512.2;10.1669;0
20201220025125550_FLZ-R0_snap.fits;10.4068;26544.4;10.7687;0
20201220025225625_FLZ-R0_snap.fits;12.1117;26449.2;10.5298;0
20201220025325700_FLZ-R0_snap.fits;11.969;26523.9;10.7622;0
20201220025425774_FLZ-R0_snap.fits;11.8017;26507.8;10.8778;0
20201220025525849_FLZ-R0_snap.fits;11.7421;26522.5;12.9049;0
20201220025625924_FLZ-R0_snap.fits;12.0766;26475.6;7.6067;0
20201220025725998_FLZ-R0_snap.fits;11.4266;26547.4;9.50186;0
20201220025826073_FLZ-R0_snap.fits;10.4276;26475.6;9.01507;0
20201220025926148_FLZ-R0_snap.fits;12.9208;26500.5;9.95212;0
