# file name; noise; peak f.; mag.; duration
20201220190037828_FLZ-R0_snap.fits;11.4248;26496.1;9.46444;0
20201220190137902_FLZ-R0_snap.fits;12.6158;26502;8.68846;0
20201220190237977_FLZ-R0_snap.fits;9.92467;26512.2;10.0093;0
20201220190338052_FLZ-R0_snap.fits;13.1403;26453.6;11.2207;0
20201220190522500_FLZ-R0_met.fits;11.223;26490.2;68.4887;0.170667
20201220190438126_FLZ-R0_snap.fits;12.3376;26506.3;9.82536;0
20201220190538201_FLZ-R0_snap.fits;12.09;26452.1;9.85977;0
20201220190720942_FLZ-R0_met.fits;9.79407;26504.9;25.9057;0.170667
20201220190638276_FLZ-R0_snap.fits;12.3412;26513.7;6.84112;0
20201220190738350_FLZ-R0_snap.fits;10.0647;26466.8;8.74729;0
20201220190838425_FLZ-R0_snap.fits;11.2667;26485.8;10.2818;0
20201220190938500_FLZ-R0_snap.fits;11.4134;26455.1;9.57171;0
20201220191116804_FLZ-R0_met.fits;11.2708;26491.7;25.5578;0.170667
20201220191038574_FLZ-R0_snap.fits;11.8405;26521;9.29466;0
20201220191138649_FLZ-R0_snap.fits;11.6483;26465.3;11.4535;0
20201220191238724_FLZ-R0_snap.fits;11.6719;26519.5;9.52009;0
20201220191338798_FLZ-R0_snap.fits;11.6518;26478.5;11.1642;0
20201220191438873_FLZ-R0_snap.fits;11.2195;26472.7;8.66969;0
20201220191538948_FLZ-R0_snap.fits;10.0814;26531.2;11.5379;0
20201220191639022_FLZ-R0_snap.fits;12.0531;26528.3;8.67959;0
20201220191739097_FLZ-R0_snap.fits;9.83348;26481.4;10.4278;0
20201220191839172_FLZ-R0_snap.fits;12.2048;26468.3;13.3335;0
20201220191939246_FLZ-R0_snap.fits;10.1369;26528.3;8.54703;0
20201220192039321_FLZ-R0_snap.fits;13.6137;26471.2;7.6848;0
20201220192139396_FLZ-R0_snap.fits;10.4616;26503.4;9.15187;0
20201220192239470_FLZ-R0_snap.fits;11.7127;26538.6;8.31064;0
20201220192339545_FLZ-R0_snap.fits;10.1697;26510.7;8.16462;0
20201220192439620_FLZ-R0_snap.fits;10.503;26474.1;9.35238;0
20201220192539694_FLZ-R0_snap.fits;11.4366;26463.9;7.87604;0
20201220192639769_FLZ-R0_snap.fits;9.55387;26513.7;11.7192;0
20201220192744622_FLZ-R0_met.fits;11.5416;26513.7;69.6719;0.341333
20201220192739844_FLZ-R0_snap.fits;9.78221;26547.4;12.8987;0
20201220192839918_FLZ-R0_snap.fits;10.533;26449.2;11.4289;0
20201220192939993_FLZ-R0_snap.fits;12.0794;26468.3;9.35197;0
20201220193040068_FLZ-R0_snap.fits;11.7555;26485.8;11.6797;0
20201220193140142_FLZ-R0_snap.fits;10.4182;26487.3;9.66971;0
20201220193240217_FLZ-R0_snap.fits;10.6635;26465.3;13.4237;0
20201220193340292_FLZ-R0_snap.fits;10.1937;26509.3;11.0815;0
20201220193536004_FLZ-R0_met.fits;10.8108;26523.9;152.927;0.341333
20201220193440366_FLZ-R0_snap.fits;10.4258;26468.3;8.32899;0
20201220193617134_FLZ-R0_met.fits;10.6143;26497.6;45.8876;0.170667
20201220193540441_FLZ-R0_snap.fits;14.0397;26547.4;9.68437;0
20201220193640516_FLZ-R0_snap.fits;10.9194;26497.6;8.4873;0
20201220193740590_FLZ-R0_snap.fits;12.4508;26540;8.89201;0
20201220193848686_FLZ-R0_met.fits;12.8213;26503.4;31.5811;0.170667
20201220193850905_FLZ-R0_met.fits;10.5009;26493.2;26.0783;0.341333
20201220193840665_FLZ-R0_snap.fits;10.3408;26459.5;10.9529;0
20201220193940740_FLZ-R0_snap.fits;10.6672;26518.1;9.93492;0
20201220194124164_FLZ-R0_met.fits;11.7527;26493.2;49.3584;0.341333
20201220194040814_FLZ-R0_snap.fits;11.8669;26458;9.0641;0
20201220194140889_FLZ-R0_snap.fits;12.5531;26525.4;9.26862;0
20201220194240964_FLZ-R0_snap.fits;10.9782;26528.3;9.28479;0
20201220194341038_FLZ-R0_snap.fits;10.8182;26522.5;9.35159;0
20201220194441113_FLZ-R0_snap.fits;11.2743;26484.4;12.8768;0
20201220194541188_FLZ-R0_snap.fits;10.6596;26471.2;7.8025;0
20201220194641262_FLZ-R0_snap.fits;11.0793;26537.1;13.0464;0
20201220194741337_FLZ-R0_snap.fits;11.4617;26547.4;8.48295;0
20201220194841412_FLZ-R0_snap.fits;12.3737;26529.8;9.20329;0
20201220194941486_FLZ-R0_snap.fits;11.3594;26540;10.0525;0
20201220195041561_FLZ-R0_snap.fits;11.4811;26535.6;10.1999;0
20201220195141636_FLZ-R0_snap.fits;12.5488;26504.9;9.5452;0
20201220195241710_FLZ-R0_snap.fits;11.13;26482.9;8.7154;0
20201220195341785_FLZ-R0_snap.fits;12.2112;26453.6;9.16002;0
20201220195441860_FLZ-R0_snap.fits;11.8316;26471.2;7.69459;0
20201220195541934_FLZ-R0_snap.fits;10.1936;26485.8;10.7567;0
20201220195642009_FLZ-R0_snap.fits;12.5157;26459.5;10.519;0
20201220195804782_FLZ-R0_met.fits;10.3696;26474.1;21.0795;0.341333
20201220195742084_FLZ-R0_snap.fits;11.3068;26537.1;8.53416;0
20201220195842158_FLZ-R0_snap.fits;10.1149;26543;8.69268;0
20201220195942233_FLZ-R0_snap.fits;10.8563;26538.6;10.3006;0
