# file name; noise; peak f.; mag.; duration
20201220140015428_FLZ-R0_snap.fits;10.2444;26534.2;12.6343;0
20201220140115502_FLZ-R0_snap.fits;12.0678;26534.2;9.56931;0
20201220140215577_FLZ-R0_snap.fits;12.2842;26529.8;10.1729;0
20201220140315652_FLZ-R0_snap.fits;10.3181;26526.9;10.2538;0
20201220140415726_FLZ-R0_snap.fits;10.8842;26459.5;7.90245;0
20201220140515801_FLZ-R0_snap.fits;10.3282;26469.7;8.69762;0
20201220140703150_FLZ-R0_met.fits;9.63177;26525.4;26.8027;0.170667
20201220140615876_FLZ-R0_snap.fits;11.1697;26453.6;10.0052;0
20201220140715950_FLZ-R0_snap.fits;10.2033;26493.2;9.54115;0
20201220140816025_FLZ-R0_snap.fits;29.4733;26459.5;29.9402;0
20201220140945625_FLZ-R0_met.fits;14.7777;26506.3;36.6027;0.341333
20201220141007129_FLZ-R0_met.fits;11.657;26471.2;78.1072;0.170667
20201220140916100_FLZ-R0_snap.fits;12.7478;26452.1;8.89921;0
20201220141016174_FLZ-R0_snap.fits;9.76042;26503.4;11.5574;0
20201220141116249_FLZ-R0_snap.fits;10.9972;26545.9;7.884;0
20201220141216324_FLZ-R0_snap.fits;11.7725;26509.3;10.0428;0
20201220141316398_FLZ-R0_snap.fits;8.81819;26496.1;8.70067;0
20201220141512622_FLZ-R0_met.fits;11.3445;26515.1;55.6918;0.341333
20201220141416473_FLZ-R0_snap.fits;10.9322;26512.2;9.01718;0
20201220141516548_FLZ-R0_snap.fits;28.8843;26480;21.7844;0
20201220141616622_FLZ-R0_snap.fits;20.0626;26477.1;12.8471;0
20201220141716697_FLZ-R0_snap.fits;10.7854;26485.8;11.1571;0
20201220141816772_FLZ-R0_snap.fits;13.1015;26493.2;11.8077;0
20201220141916846_FLZ-R0_snap.fits;11.7785;26507.8;12.8725;0
20201220142016921_FLZ-R0_snap.fits;11.061;26478.5;10.9554;0
20201220142116996_FLZ-R0_snap.fits;9.25651;26469.7;9.69382;0
20201220142234308_FLZ-R0_met.fits;9.81039;26477.1;45.7891;0.170667
20201220142217070_FLZ-R0_snap.fits;11.5176;26522.5;8.59324;0
20201220142317145_FLZ-R0_snap.fits;11.7925;26515.1;8.7829;0
20201220142417220_FLZ-R0_snap.fits;12.1322;26468.3;10.2814;0
20201220142517294_FLZ-R0_snap.fits;13.0619;26485.8;10.0683;0
20201220142617369_FLZ-R0_snap.fits;10.3646;26490.2;8.58378;0
20201220142717444_FLZ-R0_snap.fits;11.0049;26502;13.4949;0
20201220142817518_FLZ-R0_snap.fits;12.0579;26497.6;8.65173;0
20201220142917593_FLZ-R0_snap.fits;9.07417;26499;8.41448;0
20201220143017668_FLZ-R0_snap.fits;11.8506;26496.1;10.0555;0
20201220143117742_FLZ-R0_snap.fits;12.0417;26534.2;8.68934;0
20201220143217817_FLZ-R0_snap.fits;11.6437;26449.2;10.0319;0
20201220143317892_FLZ-R0_snap.fits;9.81585;26522.5;9.06393;0
20201220143417966_FLZ-R0_snap.fits;11.068;26541.5;9.40851;0
20201220143518041_FLZ-R0_snap.fits;10.7344;26481.4;10.9422;0
20201220143618116_FLZ-R0_snap.fits;10.2617;26523.9;10.7363;0
20201220143718190_FLZ-R0_snap.fits;11.4921;26532.7;9.45417;0
20201220143827140_FLZ-R0_met.fits;10.268;26519.5;68.2442;3.584
20201220143818265_FLZ-R0_snap.fits;13.197;26541.5;15.1361;0
20201220143918340_FLZ-R0_snap.fits;11.6026;26480;9.60535;0
20201220144018414_FLZ-R0_snap.fits;14.1429;26485.8;11.6146;0
20201220144118489_FLZ-R0_snap.fits;13.2144;26468.3;10.803;0
20201220144218564_FLZ-R0_snap.fits;14.3685;26529.8;12.8247;0
20201220144343726_FLZ-R0_met.fits;11.4728;26497.6;23.1801;0.341333
20201220144318638_FLZ-R0_snap.fits;10.138;26469.7;11.318;0
20201220144418713_FLZ-R0_snap.fits;11.5453;26452.1;12.0719;0
20201220144518788_FLZ-R0_snap.fits;12.1659;26532.7;8.75045;0
20201220144618862_FLZ-R0_snap.fits;10.4426;26469.7;8.83122;0
20201220144718937_FLZ-R0_snap.fits;9.76142;26491.7;10.2523;0
20201220144819012_FLZ-R0_snap.fits;14.174;26528.3;10.1727;0
20201220144919086_FLZ-R0_snap.fits;13.734;26478.5;15.7578;0
20201220145019161_FLZ-R0_snap.fits;13.2843;26513.7;9.20813;0
20201220145119236_FLZ-R0_snap.fits;12.2403;26543;9.06537;0
20201220145219310_FLZ-R0_snap.fits;13.3033;26488.8;12.598;0
20201220145319385_FLZ-R0_snap.fits;15.9663;26529.8;11.8218;0
20201220145419460_FLZ-R0_snap.fits;26.6182;26481.4;24.6898;0
20201220145519534_FLZ-R0_snap.fits;28.3518;26516.6;21.1165;0
20201220145619609_FLZ-R0_snap.fits;56.6876;26512.2;37.1688;0
20201220145719684_FLZ-R0_snap.fits;12.0533;26502;9.6588;0
20201220145819758_FLZ-R0_snap.fits;22.2115;26452.1;19.5646;0
20201220145919833_FLZ-R0_snap.fits;13.5138;26502;11.2976;0
