# file name; noise; peak f.; mag.; duration
20201220110041070_FLZ-R0_met.fits;10.0923;26519.5;49.825;0.512
20201220110001988_FLZ-R0_snap.fits;12.1536;26543;8.28142;0
20201220110102062_FLZ-R0_snap.fits;12.2178;26538.6;8.70609;0
20201220110202137_FLZ-R0_snap.fits;11.9611;26499;9.05579;0
20201220110346585_FLZ-R0_met.fits;9.91483;26460.9;20.5166;0.170667
20201220110302212_FLZ-R0_snap.fits;11.0685;26472.7;11.6486;0
20201220110402286_FLZ-R0_snap.fits;10.0004;26471.2;11.6724;0
20201220110502361_FLZ-R0_snap.fits;11.2375;26532.7;8.42569;0
20201220110602436_FLZ-R0_snap.fits;10.6456;26545.9;7.68763;0
20201220110702510_FLZ-R0_snap.fits;10.9081;26449.2;8.91994;0
20201220110802585_FLZ-R0_snap.fits;11.5677;26480;9.58685;0
20201220110902660_FLZ-R0_snap.fits;11.1404;26544.4;10.2033;0
20201220111002734_FLZ-R0_snap.fits;13.4866;26475.6;7.28783;0
20201220111102809_FLZ-R0_snap.fits;9.80923;26510.7;9.09679;0
20201220111241625_FLZ-R0_met.fits;13.1209;26468.3;84.9918;0.853333
20201220111249134_FLZ-R0_met.fits;11.6118;26471.2;41.9217;1.024
20201220111202884_FLZ-R0_snap.fits;12.1342;26463.9;12.4563;0
20201220111302958_FLZ-R0_snap.fits;11.2879;26455.1;11.9194;0
20201220111403033_FLZ-R0_snap.fits;11.6721;26538.6;10.9573;0
20201220111533657_FLZ-R0_met.fits;13.0926;26481.4;27.6158;0.170667
20201220111503108_FLZ-R0_snap.fits;27.3464;26503.4;21.0508;0
20201220111603182_FLZ-R0_snap.fits;19.4153;26519.5;15.9708;0
20201220111703257_FLZ-R0_snap.fits;10.6346;26460.9;10.8628;0
20201220111836782_FLZ-R0_met.fits;13.5136;26500.5;27.7686;0.170667
20201220111803332_FLZ-R0_snap.fits;11.0298;26521;9.43831;0
20201220111903406_FLZ-R0_snap.fits;10.4559;26449.2;12.6923;0
20201220112003481_FLZ-R0_snap.fits;11.6737;26525.4;8.35368;0
20201220112103556_FLZ-R0_snap.fits;10.4117;26477.1;12.8318;0
20201220112223257_FLZ-R0_met.fits;11.1526;26513.7;25.7841;0.170667
20201220112249198_FLZ-R0_met.fits;11.0989;26488.8;28.9571;0.512
20201220112203630_FLZ-R0_snap.fits;11.8741;26460.9;9.36358;0
20201220112324014_FLZ-R0_met.fits;9.73282;26504.9;83.9945;1.024
20201220112334596_FLZ-R0_met.fits;10.1807;26526.9;72.4843;0.341333
20201220112303705_FLZ-R0_snap.fits;9.61058;26537.1;7.56033;0
20201220112448153_FLZ-R0_met.fits;11.4907;26531.2;26.6311;0.170667
20201220112403780_FLZ-R0_snap.fits;10.3968;26468.3;10.2264;0
20201220112544473_FLZ-R0_met.fits;11.471;26513.7;23.1272;0.170667
20201220112503854_FLZ-R0_snap.fits;10.7258;26506.3;14.4837;0
20201220112603929_FLZ-R0_snap.fits;10.5467;26474.1;9.67664;0
20201220112704004_FLZ-R0_snap.fits;12.3414;26526.9;7.68082;0
20201220112804078_FLZ-R0_snap.fits;13.439;26490.2;7.06961;0
20201220112904836_FLZ-R0_met.fits;10.7579;26496.1;23.7884;0.170667
20201220112912686_FLZ-R0_met.fits;10.5912;26488.8;24.2207;2.048
20201220112904153_FLZ-R0_snap.fits;11.515;26509.3;8.8902;0
20201220113004228_FLZ-R0_snap.fits;12.6509;26532.7;9.2577;0
20201220113106692_FLZ-R0_met.fits;10.1042;26506.3;38.4319;0.170667
20201220113104302_FLZ-R0_snap.fits;9.53714;26510.7;10.5782;0
20201220113204377_FLZ-R0_snap.fits;11.0453;26485.8;8.87554;0
20201220113304452_FLZ-R0_snap.fits;10.5526;26471.2;13.9533;0
20201220113404526_FLZ-R0_snap.fits;9.82602;26484.4;8.76034;0
20201220113504601_FLZ-R0_snap.fits;12.7951;26521;11.0007;0
20201220113604676_FLZ-R0_snap.fits;12.2123;26529.8;10.4442;0
20201220113704750_FLZ-R0_snap.fits;11.6428;26522.5;10.4244;0
20201220113804825_FLZ-R0_snap.fits;11.177;26529.8;10.5273;0
20201220113904900_FLZ-R0_snap.fits;10.6689;26485.8;8.48232;0
20201220114004974_FLZ-R0_snap.fits;10.8344;26487.3;11.0665;0
20201220114116996_FLZ-R0_met.fits;10.3637;26484.4;26.9669;0.341333
20201220114149593_FLZ-R0_met.fits;10.9107;26513.7;33.1352;0.512
20201220114105049_FLZ-R0_snap.fits;11.9426;26500.5;10.7015;0
20201220114205124_FLZ-R0_snap.fits;10.5683;26535.6;8.76676;0
20201220114305198_FLZ-R0_snap.fits;11.123;26534.2;9.46468;0
20201220114444185_FLZ-R0_met.fits;10.8829;26502;48.2179;1.19467
20201220114405273_FLZ-R0_snap.fits;11.5258;26475.6;9.45977;0
20201220114505348_FLZ-R0_snap.fits;9.91575;26499;10.4214;0
20201220114605422_FLZ-R0_snap.fits;12.6835;26532.7;8.28352;0
20201220114705497_FLZ-R0_snap.fits;10.2123;26469.7;9.40467;0
20201220114855406_FLZ-R0_met.fits;11.6669;26503.4;86.2183;2.38933
20201220114900868_FLZ-R0_met.fits;10.9813;26497.6;23.2931;0.170667
20201220114805572_FLZ-R0_snap.fits;12.2136;26455.1;10.4606;0
20201220114905646_FLZ-R0_snap.fits;10.7624;26449.2;7.35933;0
20201220115005721_FLZ-R0_snap.fits;9.57945;26534.2;11.8072;0
20201220115102212_FLZ-R0_met.fits;13.5368;26488.8;76.111;0.341333
20201220115135833_FLZ-R0_met.fits;10.5275;26494.6;22.2109;0.341333
20201220115105796_FLZ-R0_snap.fits;12.7584;26474.1;9.39817;0
20201220115205870_FLZ-R0_snap.fits;11.3264;26547.4;8.30383;0
20201220115305945_FLZ-R0_snap.fits;10.6546;26519.5;10.6002;0
20201220115406020_FLZ-R0_snap.fits;10.8515;26509.3;9.86602;0
20201220115533913_FLZ-R0_met.fits;11.5472;26499;26.2316;1.024
20201220115506094_FLZ-R0_snap.fits;11.3765;26449.2;10.0616;0
20201220115606169_FLZ-R0_snap.fits;12.1261;26484.4;10.3628;0
20201220115706244_FLZ-R0_snap.fits;12.3374;26516.6;8.3933;0
20201220115806318_FLZ-R0_snap.fits;12.6633;26531.2;8.3903;0
20201220115915097_FLZ-R0_met.fits;13.2544;26541.5;34.6322;0.170667
20201220115906393_FLZ-R0_snap.fits;11.2508;26460.9;8.0224;0
