# file name; noise; peak f.; mag.; duration
20220818215044915_SVAKOV-R12_met.fits;0.814804;26490.2;2.83821;0.170667
20220818215146696_SVAKOV-R12_met.fits;1.08797;26496.1;4.56882;0.170667
20220818215231411_SVAKOV-R12_met.fits;1.03469;26496.1;2.67839;0.170667
20220818215700723_SVAKOV-R12_met.fits;1.50806;26499;4.02658;7.50933
20220818215837491_SVAKOV-R12_met.fits;0.909656;26480;7.45264;0.341333
20220818220015795_SVAKOV-R12_met.fits;1.10141;26478.5;2.65011;0.170667
20220818220035592_SVAKOV-R12_met.fits;0.825621;26506.3;2.75;0.170667
20220818220049075_SVAKOV-R12_met.fits;1.17694;26493.2;3.72434;0.170667
20220818220131571_SVAKOV-R12_met.fits;0.951557;26519.5;2.55977;0.170667
20220818220046686_SVAKOV-R12_snap.fits;1.11962;26474.1;0.823149;0
20220818220205192_SVAKOV-R12_met.fits;1.05885;26503.4;9.13151;0.512
20220818220215603_SVAKOV-R12_met.fits;0.9808;26504.9;2.29513;0.170667
20220818220146760_SVAKOV-R12_snap.fits;0.907779;26521;0.685406;0
20220818220246835_SVAKOV-R12_snap.fits;1.12252;26471.2;1.13655;0
20220818220346910_SVAKOV-R12_snap.fits;1.19591;26471.2;1.12622;0
20220818220446984_SVAKOV-R12_snap.fits;0.902098;26481.4;0.7401;0
20220818220558664_SVAKOV-R12_met.fits;0.970071;26500.5;2.50353;0.170667
20220818220547059_SVAKOV-R12_snap.fits;1.02726;26497.6;1.04929;0
20220818220650206_SVAKOV-R12_met.fits;1.09253;26500.5;2.37385;0.170667
20220818220709150_SVAKOV-R12_met.fits;1.29674;26507.8;2.62791;0.170667
20220818220647134_SVAKOV-R12_snap.fits;0.901844;26471.2;0.858012;0
20220818220747208_SVAKOV-R12_snap.fits;1.08546;26471.2;1.20681;0
20220818220847283_SVAKOV-R12_snap.fits;0.968575;26471.2;1.09623;0
20220818220955550_SVAKOV-R12_met.fits;1.02072;26493.2;2.9236;0.170667
20220818220947358_SVAKOV-R12_snap.fits;0.864007;26512.2;0.951721;0
20220818221114910_SVAKOV-R12_met.fits;1.21742;26515.1;4.31679;0.170667
20220818221047432_SVAKOV-R12_snap.fits;0.992125;26459.5;0.812734;0
20220818221209011_SVAKOV-R12_met.fits;1.13138;26496.1;5.47981;0.341333
20220818221212595_SVAKOV-R12_met.fits;1.0709;26497.6;10.9916;0.341333
20220818221147507_SVAKOV-R12_snap.fits;0.99406;26500.5;0.925879;0
20220818221300040_SVAKOV-R12_met.fits;1.19448;26500.5;2.85279;0.341333
20220818221336051_SVAKOV-R12_met.fits;1.24507;26500.5;2.53945;0.170667
20220818221247582_SVAKOV-R12_snap.fits;1.00463;26499;0.882994;0
20220818221347656_SVAKOV-R12_snap.fits;1.32844;26471.2;1.13696;0
20220818221447731_SVAKOV-R12_snap.fits;1.09208;26462.4;0.907452;0
20220818221606920_SVAKOV-R12_met.fits;0.972414;26529.8;2.03267;1.70667
20220818221547806_SVAKOV-R12_snap.fits;1.03349;26471.2;0.89897;0
20220818221725768_SVAKOV-R12_met.fits;0.907264;26503.4;2.21423;0.170667
20220818221647880_SVAKOV-R12_snap.fits;0.834054;26472.7;0.835639;0
20220818221836083_SVAKOV-R12_met.fits;1.06412;26509.3;2.21252;0.341333
20220818221747955_SVAKOV-R12_snap.fits;1.18381;26471.2;1.09457;0
20220818221848030_SVAKOV-R12_snap.fits;1.5325;26471.2;1.37653;0
20220818221948104_SVAKOV-R12_snap.fits;1.23314;26529.8;1.12442;0
20220818222048179_SVAKOV-R12_snap.fits;1.49565;26462.4;1.26128;0
20220818222154910_SVAKOV-R12_met.fits;1.23903;26493.2;3.83693;0.341333
20220818222148254_SVAKOV-R12_snap.fits;1.76346;26538.6;1.30174;0
20220818222325192_SVAKOV-R12_met.fits;1.25024;26449.2;3.67577;0.170667
20220818222248328_SVAKOV-R12_snap.fits;1.71961;26472.7;1.57055;0
20220818222348403_SVAKOV-R12_snap.fits;1.13467;26510.7;0.923552;0
20220818222448478_SVAKOV-R12_snap.fits;1.05387;26474.1;1.00548;0
20220818222625075_SVAKOV-R12_met.fits;1.13914;26491.7;2.93143;1.70667
20220818222639582_SVAKOV-R12_met.fits;1.61585;26503.4;4.07067;0.170667
20220818222548552_SVAKOV-R12_snap.fits;1.2338;26466.8;1.21306;0
20220818222648627_SVAKOV-R12_snap.fits;1.16878;26481.4;0.968107;0
20220818222817203_SVAKOV-R12_met.fits;1.17873;26512.2;3.97156;0.170667
20220818222748702_SVAKOV-R12_snap.fits;1.189;26523.9;0.752166;0
20220818222912328_SVAKOV-R12_met.fits;1.12608;26482.9;7.83983;0.170667
20220818222915742_SVAKOV-R12_met.fits;1.04906;26506.3;4.76324;0.170667
20220818222848776_SVAKOV-R12_snap.fits;1.10597;26537.1;1.50437;0
20220818223014792_SVAKOV-R12_met.fits;1.03021;26497.6;5.63301;0.341333
20220818222948851_SVAKOV-R12_snap.fits;1.27462;26499;1.6028;0
20220818223046195_SVAKOV-R12_met.fits;1.10192;26500.5;2.30838;0.170667
20220818223111283_SVAKOV-R12_met.fits;1.21556;26503.4;7.65838;0.341333
20220818223048926_SVAKOV-R12_snap.fits;1.07103;26544.4;1.02454;0
20220818223239688_SVAKOV-R12_met.fits;1.43645;26494.6;5.30371;1.70667
20220818223149000_SVAKOV-R12_snap.fits;0.897018;26497.6;0.853745;0
20220818223327304_SVAKOV-R12_met.fits;1.06304;26471.2;3.28471;0.341333
20220818223249075_SVAKOV-R12_snap.fits;1.31978;26519.5;1.17258;0
20220818223358195_SVAKOV-R12_met.fits;1.29287;26478.5;3.40091;0.512
20220818223349150_SVAKOV-R12_snap.fits;1.29889;26496.1;1.15023;0
20220818223449224_SVAKOV-R12_snap.fits;1.09681;26471.2;0.956988;0
20220818223618654_SVAKOV-R12_met.fits;1.14691;26502;2.4339;0.170667
20220818223549299_SVAKOV-R12_snap.fits;1.2003;26452.1;1.03613;0
20220818223733918_SVAKOV-R12_met.fits;0.969903;26496.1;4.1857;0.682667
20220818223649374_SVAKOV-R12_snap.fits;1.16988;26469.7;0.730428;0
20220818223832456_SVAKOV-R12_met.fits;1.47238;26496.1;4.73243;0.341333
20220818223836723_SVAKOV-R12_met.fits;0.997412;26503.4;2.21548;0.170667
20220818223749448_SVAKOV-R12_snap.fits;1.24797;26472.7;0.893676;0
20220818223849864_SVAKOV-R12_met.fits;1.09882;26491.7;3.39188;0.170667
20220818223901640_SVAKOV-R12_met.fits;1.24323;26499;4.14109;0.341333
20220818223849523_SVAKOV-R12_snap.fits;1.18417;26471.2;1.48185;0
20220818223949598_SVAKOV-R12_snap.fits;1.24664;26453.6;1.13556;0
20220818224049672_SVAKOV-R12_snap.fits;1.00332;26519.5;1.37165;0
20220818224149747_SVAKOV-R12_snap.fits;1.26164;26518.1;1.08968;0
20220818224249822_SVAKOV-R12_snap.fits;1.3354;26474.1;0.957709;0
20220818224349896_SVAKOV-R12_snap.fits;1.22229;26481.4;1.16241;0
20220818224457139_SVAKOV-R12_met.fits;1.24618;26494.6;14.4506;0.341333
20220818224449971_SVAKOV-R12_snap.fits;1.13878;26472.7;1.42652;0
20220818224625374_SVAKOV-R12_met.fits;1.22465;26499;2.46465;0.341333
20220818224550046_SVAKOV-R12_snap.fits;0.869788;26516.6;0.852759;0
20220818224726131_SVAKOV-R12_met.fits;1.22315;26507.8;5.28514;0.170667
20220818224650120_SVAKOV-R12_snap.fits;0.892503;26452.1;0.797444;0
20220818224750195_SVAKOV-R12_snap.fits;1.29606;26474.1;1.23234;0
20220818224908872_SVAKOV-R12_met.fits;1.47515;26474.1;3.36441;0.341333
20220818224917235_SVAKOV-R12_met.fits;0.799677;26472.7;1.62218;0.170667
20220818224850270_SVAKOV-R12_snap.fits;1.6705;26528.3;1.60741;0
20220818225036595_SVAKOV-R12_met.fits;1.30643;26488.8;3.82963;0.170667
20220818224950344_SVAKOV-R12_snap.fits;1.12707;26543;0.860188;0
20220818225050419_SVAKOV-R12_snap.fits;0.86111;26472.7;1.02996;0
20220818225150494_SVAKOV-R12_snap.fits;0.968644;26474.1;0.90845;0
20220818225250568_SVAKOV-R12_snap.fits;0.930223;26468.3;0.797616;0
20220818225350643_SVAKOV-R12_snap.fits;1.05758;26535.6;0.880193;0
20220818225450718_SVAKOV-R12_snap.fits;0.806344;26474.1;0.703481;0
20220818225550792_SVAKOV-R12_snap.fits;1.20921;26499;1.0646;0
20220818225650867_SVAKOV-R12_snap.fits;1.07792;26545.9;1.30059;0
20220818225750942_SVAKOV-R12_snap.fits;1.04506;26474.1;1.15165;0
20220818225851016_SVAKOV-R12_snap.fits;1.19586;26474.1;1.11019;0
20220818225951091_SVAKOV-R12_snap.fits;1.10311;26474.1;0.967855;0
