# file name; noise; peak f.; mag.; duration
20220818045448755_SVAKOV-R12_met.fits;1.44466;26519.5;5.18686;0.341333
20220818045750686_SVAKOV-R12_met.fits;1.76292;26485.8;4.57742;0.341333
20220818045757854_SVAKOV-R12_met.fits;1.89495;26507.8;5.10131;0.170667
20220818045803998_SVAKOV-R12_met.fits;1.72335;26485.8;6.37772;0.170667
20220818050000051_SVAKOV-R12_met.fits;1.83285;26496.1;6.02719;0.341333
20220818050030600_SVAKOV-R12_snap.fits;1.53985;26488.8;1.37302;0
20220818050150472_SVAKOV-R12_met.fits;1.9448;26504.9;8.13596;0.170667
20220818050202248_SVAKOV-R12_met.fits;2.03517;26528.3;5.04589;0.170667
20220818050130675_SVAKOV-R12_snap.fits;1.85132;26458;2.0535;0
20220818050230750_SVAKOV-R12_snap.fits;1.9409;26490.2;1.3266;0
20220818050420659_SVAKOV-R12_met.fits;1.85473;26491.7;4.23833;0.341333
20220818050330824_SVAKOV-R12_snap.fits;1.8407;26480;1.68284;0
20220818050430899_SVAKOV-R12_snap.fits;2.00791;26487.3;1.81128;0
20220818050534558_SVAKOV-R12_met.fits;2.04857;26547.4;5.48425;0.853333
20220818050530974_SVAKOV-R12_snap.fits;1.68783;26463.9;1.75459;0
20220818050708083_SVAKOV-R12_met.fits;1.6637;26528.3;7.36742;4.096
20220818050715592_SVAKOV-R12_met.fits;1.82598;26504.9;4.24125;2.21867
20220818050631048_SVAKOV-R12_snap.fits;1.74605;26513.7;1.54208;0
20220818050731123_SVAKOV-R12_snap.fits;1.6154;26500.5;1.21703;0
20220818050847923_SVAKOV-R12_met.fits;1.88567;26507.8;39.7257;1.536
20220818050831198_SVAKOV-R12_snap.fits;1.85126;26449.2;1.56015;0
20220818050931272_SVAKOV-R12_snap.fits;1.75096;26453.6;1.52828;0
20220818051031347_SVAKOV-R12_snap.fits;1.6841;26472.7;1.31834;0
20220818051131422_SVAKOV-R12_snap.fits;1.60211;26463.9;1.36711;0
20220818051230131_SVAKOV-R12_met.fits;1.74188;26500.5;5.26388;0.341333
20220818051235592_SVAKOV-R12_met.fits;1.58269;26506.3;4.88947;0.170667
20220818051249587_SVAKOV-R12_met.fits;1.61109;26509.3;4.46075;0.341333
20220818051231496_SVAKOV-R12_snap.fits;1.85353;26507.8;1.72294;0
20220818051353758_SVAKOV-R12_met.fits;1.20809;26494.6;4.12063;0.170667
20220818051331571_SVAKOV-R12_snap.fits;1.87645;26529.8;1.61621;0
20220818051452126_SVAKOV-R12_met.fits;1.76213;26472.7;3.96452;0.170667
20220818051431646_SVAKOV-R12_snap.fits;1.78816;26534.2;1.84034;0
20220818051535304_SVAKOV-R12_met.fits;1.62415;26488.8;3.51518;0.170667
20220818051531720_SVAKOV-R12_snap.fits;1.8193;26504.9;1.3148;0
20220818051629406_SVAKOV-R12_met.fits;1.95667;26518.1;6.16249;0.170667
20220818051631795_SVAKOV-R12_snap.fits;1.84434;26534.2;1.72233;0
20220818051803784_SVAKOV-R12_met.fits;1.73757;26547.4;9.57764;0.853333
20220818051731870_SVAKOV-R12_snap.fits;1.80116;26460.9;1.3056;0
20220818051831944_SVAKOV-R12_snap.fits;1.91707;26478.5;1.55369;0
20220818051937992_SVAKOV-R12_met.fits;1.70015;26507.8;6.56171;0.341333
20220818052008712_SVAKOV-R12_met.fits;1.76841;26506.3;3.93911;0.170667
20220818052012979_SVAKOV-R12_met.fits;1.77902;26509.3;7.60863;0.341333
20220818051932019_SVAKOV-R12_snap.fits;2.13017;26471.2;1.49761;0
20220818052032094_SVAKOV-R12_snap.fits;1.61722;26488.8;1.37231;0
20220818052132168_SVAKOV-R12_snap.fits;1.63298;26475.6;1.79325;0
20220818052232243_SVAKOV-R12_snap.fits;1.53473;26502;1.3616;0
20220818052422323_SVAKOV-R12_met.fits;1.48882;26507.8;4.26841;0.170667
20220818052332318_SVAKOV-R12_snap.fits;1.6692;26494.6;1.6456;0
20220818052432392_SVAKOV-R12_snap.fits;1.94209;26512.2;1.45988;0
20220818052532467_SVAKOV-R12_snap.fits;1.65863;26490.2;1.58549;0
20220818052632542_SVAKOV-R12_snap.fits;1.93365;26540;1.98978;0
20220818052732616_SVAKOV-R12_snap.fits;1.91494;26503.4;1.58127;0
20220818052832691_SVAKOV-R12_snap.fits;1.8496;26522.5;1.48523;0
20220818053008606_SVAKOV-R12_met.fits;1.69981;26503.4;17.3127;0.341333
20220818053019528_SVAKOV-R12_met.fits;1.88214;26465.3;4.95956;0.170667
20220818052932766_SVAKOV-R12_snap.fits;1.6227;26515.1;1.40698;0
20220818053032840_SVAKOV-R12_snap.fits;1.96515;26471.2;2.20682;0
20220818053203976_SVAKOV-R12_met.fits;1.63287;26509.3;3.37784;1.536
20220818053132915_SVAKOV-R12_snap.fits;1.39553;26482.9;1.63043;0
20220818053256542_SVAKOV-R12_met.fits;1.81244;26499;6.588;0.341333
20220818053232990_SVAKOV-R12_snap.fits;1.72177;26504.9;1.57867;0
20220818053355592_SVAKOV-R12_met.fits;1.73542;26510.7;3.91051;0.170667
20220818053426654_SVAKOV-R12_met.fits;1.72793;26509.3;3.5074;0.170667
20220818053333064_SVAKOV-R12_snap.fits;1.36824;26452.1;1.25643;0
20220818053433139_SVAKOV-R12_snap.fits;1.8856;26487.3;1.63209;0
20220818053533214_SVAKOV-R12_snap.fits;1.90598;26507.8;1.68373;0
20220818053640627_SVAKOV-R12_met.fits;1.4266;26513.7;3.01828;0.170667
20220818053633288_SVAKOV-R12_snap.fits;1.75862;26500.5;1.32719;0
20220818053742238_SVAKOV-R12_met.fits;1.55715;26493.2;3.46491;0.341333
20220818053733363_SVAKOV-R12_snap.fits;1.29469;26459.5;1.49025;0
20220818053833438_SVAKOV-R12_snap.fits;1.29478;26529.8;1.09401;0
20220818053933512_SVAKOV-R12_snap.fits;1.47496;26510.7;1.05052;0
20220818054037512_SVAKOV-R12_met.fits;1.42685;26471.2;4.74931;0.341333
20220818054051166_SVAKOV-R12_met.fits;1.30867;26513.7;9.15096;0.341333
20220818054033587_SVAKOV-R12_snap.fits;1.59789;26490.2;1.11658;0
20220818054133662_SVAKOV-R12_snap.fits;1.31195;26510.7;1.55096;0
20220818054311283_SVAKOV-R12_met.fits;1.14434;26500.5;6.64566;0.512
20220818054233736_SVAKOV-R12_snap.fits;0.989657;26543;1.42502;0
20220818054333811_SVAKOV-R12_snap.fits;1.62957;26469.7;1.52866;0
20220818054439518_SVAKOV-R12_met.fits;1.84052;26487.3;4.76464;1.024
20220818054512627_SVAKOV-R12_met.fits;1.52734;26500.5;3.61792;0.170667
20220818054433886_SVAKOV-R12_snap.fits;1.23807;26543;1.21437;0
20220818054623795_SVAKOV-R12_met.fits;1.22888;26522.5;8.56921;0.341333
20220818054533960_SVAKOV-R12_snap.fits;0.990287;26455.1;1.07166;0
20220818054647518_SVAKOV-R12_met.fits;1.25665;26502;16.3014;0.341333
20220818054634035_SVAKOV-R12_snap.fits;1.69623;26532.7;1.15162;0
20220818054734110_SVAKOV-R12_snap.fits;1.61472;26532.7;1.14213;0
20220818054834184_SVAKOV-R12_snap.fits;1.58654;26468.3;1.79863;0
20220818055018632_SVAKOV-R12_met.fits;1.67451;26526.9;3.4395;0.512
20220818054934259_SVAKOV-R12_snap.fits;1.66824;26500.5;1.31896;0
20220818055034334_SVAKOV-R12_snap.fits;1.37909;26512.2;1.10783;0
20220818055134408_SVAKOV-R12_snap.fits;1.31526;26463.9;1.36869;0
20220818055234483_SVAKOV-R12_snap.fits;1.58515;26463.9;1.68754;0
20220818055334558_SVAKOV-R12_snap.fits;1.39419;26469.7;1.21972;0
20220818055434632_SVAKOV-R12_snap.fits;1.00785;26499;0.931828;0
20220818055534707_SVAKOV-R12_snap.fits;0.874712;26538.6;0.882284;0
20220818055634782_SVAKOV-R12_snap.fits;1.22257;26488.8;0.907574;0
20220818055734856_SVAKOV-R12_snap.fits;1.31229;26477.1;1.42741;0
20220818055834931_SVAKOV-R12_snap.fits;1.20401;26547.4;1.02034;0
20220818055935006_SVAKOV-R12_snap.fits;1.15883;26504.9;1.13788;0
