# file name; noise; peak f.; mag.; duration
20220818195301363_SVAKOV-R12_met.fits;0.8499;26485.8;5.34431;0.341333
20220818195317576_SVAKOV-R12_met.fits;0.860046;26481.4;3.68821;0.170667
20220818195334814_SVAKOV-R12_met.fits;1.12008;26506.3;2.44312;0.170667
20220818195425843_SVAKOV-R12_met.fits;0.939935;26490.2;2.57971;0.170667
20220818195557320_SVAKOV-R12_met.fits;0.906303;26522.5;2.88346;0.341333
20220818195647155_SVAKOV-R12_met.fits;0.799796;26484.4;1.74822;0.170667
20220818195842696_SVAKOV-R12_met.fits;1.16425;26484.4;3.52743;0.170667
20220818195858398_SVAKOV-R12_met.fits;1.05815;26490.2;2.37723;0.170667
20220818195915464_SVAKOV-R12_met.fits;0.765947;26465.3;1.84207;0.170667
20220818195922632_SVAKOV-R12_met.fits;1.17242;26475.6;8.15449;0.341333
20220818195952670_SVAKOV-R12_met.fits;1.0542;26490.2;2.90981;0.170667
20220818200055304_SVAKOV-R12_met.fits;1.01914;26513.7;3.13602;0.341333
20220818200116467_SVAKOV-R12_met.fits;0.863876;26513.7;5.36283;0.341333
20220818200121246_SVAKOV-R12_met.fits;0.766253;26493.2;1.91534;0.512
20220818200037726_SVAKOV-R12_snap.fits;0.929625;26534.2;0.768896;0
20220818200225758_SVAKOV-R12_met.fits;0.961277;26494.6;2.25677;0.170667
20220818200137800_SVAKOV-R12_snap.fits;0.894497;26496.1;0.850367;0
20220818200259720_SVAKOV-R12_met.fits;0.861795;26510.7;1.89756;0.170667
20220818200328904_SVAKOV-R12_met.fits;0.959243;26504.9;2.40573;0.341333
20220818200237875_SVAKOV-R12_snap.fits;0.931918;26537.1;0.853999;0
20220818200432051_SVAKOV-R12_met.fits;0.959092;26484.4;2.4372;0.170667
20220818200337950_SVAKOV-R12_snap.fits;0.969784;26466.8;0.834676;0
20220818200524446_SVAKOV-R12_met.fits;0.935618;26496.1;3.78678;0.170667
20220818200438024_SVAKOV-R12_snap.fits;0.991784;26493.2;1.01398;0
20220818200538099_SVAKOV-R12_snap.fits;0.756703;26528.3;0.745381;0
20220818200641246_SVAKOV-R12_met.fits;0.950338;26504.9;2.06814;2.048
20220818200638174_SVAKOV-R12_snap.fits;0.991279;26516.6;0.537761;0
20220818200748147_SVAKOV-R12_met.fits;0.97536;26493.2;7.99212;0.341333
20220818200738248_SVAKOV-R12_snap.fits;0.704766;26535.6;0.887602;0
20220818200838323_SVAKOV-R12_snap.fits;0.939927;26465.3;1.00517;0
20220818200952392_SVAKOV-R12_met.fits;1.01888;26491.7;2.69185;0.341333
20220818200938398_SVAKOV-R12_snap.fits;0.9322;26532.7;0.702084;0
20220818201132744_SVAKOV-R12_met.fits;0.880309;26497.6;3.71806;0.170667
20220818201038472_SVAKOV-R12_snap.fits;0.961166;26488.8;0.80938;0
20220818201138547_SVAKOV-R12_snap.fits;0.843747;26465.3;0.920232;0
20220818201238622_SVAKOV-R12_snap.fits;1.03794;26496.1;0.843227;0
20220818201356616_SVAKOV-R12_met.fits;0.780584;26504.9;1.79612;0.170667
20220818201338696_SVAKOV-R12_snap.fits;0.992675;26455.1;0.747877;0
20220818201438771_SVAKOV-R12_snap.fits;0.986353;26466.8;0.661722;0
20220818201538846_SVAKOV-R12_snap.fits;1.0823;26529.8;0.841365;0
20220818201638408_SVAKOV-R12_met.fits;0.952336;26502;2.10117;0.170667
20220818201711176_SVAKOV-R12_met.fits;0.936996;26496.1;2.72837;0.341333
20220818201638920_SVAKOV-R12_snap.fits;0.929576;26510.7;1.04503;0
20220818201744627_SVAKOV-R12_met.fits;0.796969;26522.5;2.07309;0.170667
20220818201825416_SVAKOV-R12_met.fits;0.932105;26491.7;1.93057;0.512
20220818201738995_SVAKOV-R12_snap.fits;1.03271;26466.8;0.747403;0
20220818201839070_SVAKOV-R12_snap.fits;1.21082;26535.6;0.835687;0
20220818201939144_SVAKOV-R12_snap.fits;0.817636;26516.6;0.87138;0
20220818202039390_SVAKOV-R12_met.fits;0.930191;26500.5;2.35653;0.170667
20220818202039219_SVAKOV-R12_snap.fits;0.977527;26469.7;0.758092;0
20220818202141000_SVAKOV-R12_met.fits;0.958452;26471.2;4.1649;0.170667
20220818202151923_SVAKOV-R12_met.fits;0.914493;26482.9;3.31449;0.341333
20220818202139294_SVAKOV-R12_snap.fits;0.827109;26509.3;0.810674;0
20220818202308552_SVAKOV-R12_met.fits;1.06665;26499;2.30268;0.341333
20220818202317939_SVAKOV-R12_met.fits;1.11863;26485.8;3.04055;0.512
20220818202239368_SVAKOV-R12_snap.fits;0.977193;26474.1;0.911964;0
20220818202339443_SVAKOV-R12_snap.fits;0.963463;26537.1;1.0318;0
20220818202439518_SVAKOV-R12_snap.fits;0.885306;26484.4;1.37137;0
20220818202539592_SVAKOV-R12_snap.fits;0.752475;26541.5;0.886569;0
20220818202647006_SVAKOV-R12_met.fits;0.99052;26496.1;2.21983;0.170667
20220818202723187_SVAKOV-R12_met.fits;0.807133;26468.3;2.39933;0.170667
20220818202639667_SVAKOV-R12_snap.fits;0.869025;26547.4;0.774318;0
20220818202744691_SVAKOV-R12_met.fits;0.988092;26509.3;4.28847;0.341333
20220818202739742_SVAKOV-R12_snap.fits;0.961803;26481.4;0.940942;0
20220818202916510_SVAKOV-R12_met.fits;0.899528;26485.8;3.08359;0.170667
20220818202927432_SVAKOV-R12_met.fits;0.955669;26506.3;3.81024;0.341333
20220818202839816_SVAKOV-R12_snap.fits;0.830136;26531.2;0.925642;0
20220818203024606_SVAKOV-R12_met.fits;1.01141;26519.5;6.91389;0.341333
20220818202939891_SVAKOV-R12_snap.fits;0.834104;26469.7;0.947596;0
20220818203102152_SVAKOV-R12_met.fits;1.11201;26472.7;4.51831;0.341333
20220818203039966_SVAKOV-R12_snap.fits;1.06643;26468.3;0.989438;0
20220818203215710_SVAKOV-R12_met.fits;0.881529;26485.8;2.24431;0.341333
20220818203140040_SVAKOV-R12_snap.fits;1.09144;26465.3;1.00002;0
20220818203240115_SVAKOV-R12_snap.fits;0.761596;26484.4;0.897329;0
20220818203405278_SVAKOV-R12_met.fits;0.811418;26519.5;4.6028;2.21867
20220818203419614_SVAKOV-R12_met.fits;1.04371;26487.3;2.27557;0.341333
20220818203340190_SVAKOV-R12_snap.fits;0.917094;26474.1;0.667721;0
20220818203530270_SVAKOV-R12_met.fits;1.21719;26493.2;3.03837;0.853333
20220818203440264_SVAKOV-R12_snap.fits;1.21191;26485.8;1.25161;0
20220818203540339_SVAKOV-R12_snap.fits;1.06029;26455.1;1.01866;0
20220818203640414_SVAKOV-R12_snap.fits;0.868718;26469.7;0.995129;0
20220818203740488_SVAKOV-R12_snap.fits;1.19027;26469.7;1.23863;0
20220818203840563_SVAKOV-R12_snap.fits;1.09757;26465.3;1.03774;0
20220818203940638_SVAKOV-R12_snap.fits;0.999263;26477.1;0.778701;0
20220818204038664_SVAKOV-R12_met.fits;1.01333;26535.6;2.74903;0.341333
20220818204040712_SVAKOV-R12_snap.fits;1.51194;26471.2;1.43816;0
20220818204140787_SVAKOV-R12_snap.fits;0.970779;26543;1.15482;0
20220818204311582_SVAKOV-R12_met.fits;0.913148;26488.8;2.29282;0.170667
20220818204240862_SVAKOV-R12_snap.fits;1.10335;26471.2;1.08613;0
20220818204350323_SVAKOV-R12_met.fits;1.12352;26496.1;3.01517;0.170667
20220818204340936_SVAKOV-R12_snap.fits;1.2426;26513.7;1.28403;0
20220818204531699_SVAKOV-R12_met.fits;1.19542;26512.2;4.25059;0.341333
20220818204441011_SVAKOV-R12_snap.fits;1.28482;26504.9;1.25184;0
20220818204634675_SVAKOV-R12_met.fits;0.998378;26500.5;3.0291;0.170667
20220818204541086_SVAKOV-R12_snap.fits;1.11627;26458;1.24889;0
20220818204641160_SVAKOV-R12_snap.fits;1.37952;26468.3;1.16833;0
20220818204741235_SVAKOV-R12_snap.fits;1.07307;26455.1;0.871892;0
20220818204842846_SVAKOV-R12_met.fits;1.0532;26491.7;3.29437;0.341333
20220818204849843_SVAKOV-R12_met.fits;1.0433;26490.2;2.11705;0.170667
20220818204924318_SVAKOV-R12_met.fits;0.87852;26509.3;2.2395;0.170667
20220818204841310_SVAKOV-R12_snap.fits;1.08361;26545.9;1.49995;0
20220818204941384_SVAKOV-R12_snap.fits;1.0963;26528.3;1.16326;0
20220818205041459_SVAKOV-R12_snap.fits;1.19952;26538.6;1.26701;0
20220818205141534_SVAKOV-R12_snap.fits;1.14897;26474.1;1.17987;0
20220818205241608_SVAKOV-R12_snap.fits;0.979738;26532.7;0.985761;0
20220818205341683_SVAKOV-R12_snap.fits;0.883237;26466.8;0.845984;0
20220818205441758_SVAKOV-R12_snap.fits;1.31963;26500.5;0.904839;0
20220818200000832_SVAKOV-R12_snap.fits;1.23728;26516.6;1.05723;0
20220818205641907_SVAKOV-R12_snap.fits;1.45853;26484.4;1.25052;0
20220818205741982_SVAKOV-R12_snap.fits;1.00155;26534.2;0.800648;0
20220818205842056_SVAKOV-R12_snap.fits;1.04499;26471.2;0.82731;0
20220818205942131_SVAKOV-R12_snap.fits;1.12483;26512.2;1.26212;0
