# file name; noise; peak f.; mag.; duration
20220817235157363_SVAKOV-R12_met.fits;1.5571;26487.3;5.28706;0.512
20220817235308872_SVAKOV-R12_met.fits;1.57512;26503.4;6.2481;0.341333
20220817235318771_SVAKOV-R12_met.fits;1.40802;26478.5;2.99709;0.170667
20220817235445982_SVAKOV-R12_met.fits;2.07905;26499;6.90045;0.341333
20220817235758664_SVAKOV-R12_met.fits;1.34719;26488.8;4.13025;1.536
20220817235932019_SVAKOV-R12_met.fits;1.54004;26547.4;11.6678;0.170667
20220818000059400_SVAKOV-R12_met.fits;1.72088;26507.8;6.34522;0.170667
20220818000008200_SVAKOV-R12_snap.fits;1.74485;26452.1;1.53279;0
20220818000108275_SVAKOV-R12_snap.fits;1.53806;26480;1.06658;0
20220818000208350_SVAKOV-R12_snap.fits;1.6296;26478.5;1.22957;0
20220818000308424_SVAKOV-R12_snap.fits;1.92186;26502;1.808;0
20220818000427443_SVAKOV-R12_met.fits;1.70334;26493.2;6.1088;0.170667
20220818000408499_SVAKOV-R12_snap.fits;1.91031;26478.5;1.75841;0
20220818000549363_SVAKOV-R12_met.fits;1.7353;26494.6;3.50785;0.170667
20220818000508574_SVAKOV-R12_snap.fits;1.41607;26480;1.28758;0
20220818000638174_SVAKOV-R12_met.fits;1.87538;26504.9;5.80219;0.170667
20220818000608648_SVAKOV-R12_snap.fits;1.46884;26494.6;1.5566;0
20220818000708723_SVAKOV-R12_snap.fits;2.05245;26545.9;1.69056;0
20220818000821768_SVAKOV-R12_met.fits;1.66213;26509.3;7.25503;0.341333
20220818000808798_SVAKOV-R12_snap.fits;1.69755;26506.3;1.3953;0
20220818000908872_SVAKOV-R12_snap.fits;1.85689;26502;1.36835;0
20220818001030963_SVAKOV-R12_met.fits;1.51825;26468.3;3.83272;0.341333
20220818001008947_SVAKOV-R12_snap.fits;1.74178;26509.3;1.86549;0
20220818001153054_SVAKOV-R12_met.fits;1.69896;26499;4.18626;0.341333
20220818001109022_SVAKOV-R12_snap.fits;1.8416;26515.1;1.54831;0
20220818001209096_SVAKOV-R12_snap.fits;2.07771;26504.9;1.69289;0
20220818001309171_SVAKOV-R12_snap.fits;2.02954;26478.5;1.32035;0
20220818001409246_SVAKOV-R12_snap.fits;1.77012;26459.5;1.39945;0
20220818001509320_SVAKOV-R12_snap.fits;2.06073;26478.5;1.2141;0
20220818001630216_SVAKOV-R12_met.fits;1.55468;26503.4;3.29651;0.170667
20220818001609395_SVAKOV-R12_snap.fits;1.62273;26469.7;1.04566;0
20220818001712030_SVAKOV-R12_met.fits;1.66674;26507.8;4.33506;0.170667
20220818001718515_SVAKOV-R12_met.fits;1.76115;26477.1;4.04688;0.341333
20220818001709470_SVAKOV-R12_snap.fits;1.96629;26478.5;1.30054;0
20220818001809544_SVAKOV-R12_snap.fits;1.67065;26547.4;1.51416;0
20220818001909619_SVAKOV-R12_snap.fits;1.9354;26496.1;1.52786;0
20220818002009694_SVAKOV-R12_snap.fits;1.7889;26535.6;1.51657;0
20220818002112328_SVAKOV-R12_met.fits;1.5084;26463.9;4.22176;0.170667
20220818002109768_SVAKOV-R12_snap.fits;1.32456;26544.4;1.14558;0
20220818002209843_SVAKOV-R12_snap.fits;1.44851;26491.7;1.92592;0
20220818002331592_SVAKOV-R12_met.fits;1.61192;26503.4;3.54207;2.21867
20220818002400435_SVAKOV-R12_met.fits;1.60084;26519.5;7.22497;0.170667
20220818002402483_SVAKOV-R12_met.fits;1.94928;26490.2;23.5381;0.341333
20220818002309918_SVAKOV-R12_snap.fits;1.72839;26497.6;1.61983;0
20220818002409992_SVAKOV-R12_snap.fits;2.07119;26482.9;1.46442;0
20220818002537032_SVAKOV-R12_met.fits;1.43631;26497.6;2.88768;0.170667
20220818002547784_SVAKOV-R12_met.fits;1.81705;26504.9;10.7168;0.341333
20220818002510067_SVAKOV-R12_snap.fits;2.09718;26544.4;1.36633;0
20220818002621235_SVAKOV-R12_met.fits;1.65767;26512.2;3.45336;0.170667
20220818002650248_SVAKOV-R12_met.fits;1.72821;26490.2;8.41758;2.048
20220818002610142_SVAKOV-R12_snap.fits;1.3162;26450.7;1.55776;0
20220818002710046_SVAKOV-R12_met.fits;1.70577;26515.1;4.33359;0.512
20220818002743838_SVAKOV-R12_met.fits;1.28003;26475.6;4.35181;0.341333
20220818002752371_SVAKOV-R12_met.fits;1.74907;26506.3;5.89108;0.341333
20220818002710216_SVAKOV-R12_snap.fits;1.90367;26472.7;1.66297;0
20220818002812168_SVAKOV-R12_met.fits;1.96266;26537.1;17.8752;0.341333
20220818002840499_SVAKOV-R12_met.fits;1.881;26500.5;5.26168;0.341333
20220818002810291_SVAKOV-R12_snap.fits;1.70355;26490.2;1.6627;0
20220818002910366_SVAKOV-R12_snap.fits;1.72291;26529.8;1.30669;0
20220818003053619_SVAKOV-R12_met.fits;1.65671;26506.3;3.90029;0.682667
20220818003010440_SVAKOV-R12_snap.fits;1.87335;26529.8;1.84847;0
20220818003155059_SVAKOV-R12_met.fits;1.60391;26500.5;5.37259;0.170667
20220818003110515_SVAKOV-R12_snap.fits;1.76443;26477.1;1.2298;0
20220818003222878_SVAKOV-R12_met.fits;2.18423;26507.8;14.1022;9.38667
20220818003237214_SVAKOV-R12_met.fits;1.64131;26523.9;6.60115;0.512
20220818003210590_SVAKOV-R12_snap.fits;1.65788;26541.5;1.84095;0
20220818003310664_SVAKOV-R12_snap.fits;1.87755;26481.4;1.78896;0
20220818003410739_SVAKOV-R12_snap.fits;1.8312;26450.7;1.23215;0
20220818003549555_SVAKOV-R12_met.fits;1.9512;26490.2;26.7515;2.38933
20220818003510814_SVAKOV-R12_snap.fits;1.47237;26459.5;1.09919;0
20220818003610888_SVAKOV-R12_snap.fits;1.6179;26519.5;1.48636;0
20220818003755848_SVAKOV-R12_met.fits;1.58764;26510.7;3.26524;0.170667
20220818003710963_SVAKOV-R12_snap.fits;1.79882;26519.5;1.43854;0
20220818003840563_SVAKOV-R12_met.fits;1.98444;26515.1;4.30789;0.170667
20220818003849950_SVAKOV-R12_met.fits;1.65974;26513.7;3.52291;0.170667
20220818003811038_SVAKOV-R12_snap.fits;1.30612;26532.7;1.24719;0
20220818003911112_SVAKOV-R12_snap.fits;1.87148;26512.2;1.49045;0
20220818004035763_SVAKOV-R12_met.fits;1.60167;26490.2;4.33909;0.512
20220818004059315_SVAKOV-R12_met.fits;1.53857;26500.5;3.27958;0.170667
20220818004105630_SVAKOV-R12_met.fits;1.32227;26519.5;2.64915;0.341333
20220818004011187_SVAKOV-R12_snap.fits;1.71334;26513.7;1.36699;0
20220818004155635_SVAKOV-R12_met.fits;1.63698;26475.6;3.63371;0.170667
20220818004205192_SVAKOV-R12_met.fits;1.50863;26506.3;11.7106;0.512
20220818004111262_SVAKOV-R12_snap.fits;1.63819;26521;1.87082;0
20220818004209800_SVAKOV-R12_met.fits;1.67105;26503.4;6.51312;0.170667
20220818004211336_SVAKOV-R12_snap.fits;1.84102;26480;1.11659;0
20220818004311411_SVAKOV-R12_snap.fits;1.76771;26480;1.63275;0
20220818004422579_SVAKOV-R12_met.fits;1.61886;26494.6;5.06326;0.512
20220818004411486_SVAKOV-R12_snap.fits;1.64872;26449.2;1.46797;0
20220818004521118_SVAKOV-R12_met.fits;1.84384;26510.7;10.7855;0.341333
20220818004511560_SVAKOV-R12_snap.fits;1.83894;26478.5;1.81131;0
20220818004617267_SVAKOV-R12_met.fits;1.72019;26504.9;3.83231;0.170667
20220818004645598_SVAKOV-R12_met.fits;1.52611;26468.3;14.3658;0.341333
20220818004611635_SVAKOV-R12_snap.fits;1.82526;26490.2;1.45509;0
20220818004726558_SVAKOV-R12_met.fits;2.34139;26452.1;6.96064;0.341333
20220818004734238_SVAKOV-R12_met.fits;1.79201;26506.3;6.7437;0.170667
20220818004711710_SVAKOV-R12_snap.fits;1.5957;26463.9;1.54586;0
20220818004859912_SVAKOV-R12_met.fits;1.80216;26490.2;6.80194;0.170667
20220818004811784_SVAKOV-R12_snap.fits;1.6113;26515.1;1.4142;0
20220818004913736_SVAKOV-R12_met.fits;1.49118;26522.5;8.55899;0.170667
20220818004950088_SVAKOV-R12_met.fits;1.53301;26525.4;5.13662;0.341333
20220818004911859_SVAKOV-R12_snap.fits;1.68161;26449.2;1.21925;0
20220818005011934_SVAKOV-R12_snap.fits;1.54563;26510.7;1.02289;0
20220818005112008_SVAKOV-R12_snap.fits;1.55873;26497.6;1.13297;0
20220818005212083_SVAKOV-R12_snap.fits;1.36582;26460.9;1.33159;0
20220818005312158_SVAKOV-R12_snap.fits;1.04187;26459.5;1.27582;0
20220818005412232_SVAKOV-R12_snap.fits;1.53877;26488.8;1.65366;0
20220818005512307_SVAKOV-R12_snap.fits;1.06574;26525.4;1.08514;0
20220818005612382_SVAKOV-R12_snap.fits;1.6309;26544.4;1.13871;0
20220818005712456_SVAKOV-R12_snap.fits;1.53041;26485.8;1.6955;0
20220818005812531_SVAKOV-R12_snap.fits;1.44098;26529.8;1.12806;0
20220818005912606_SVAKOV-R12_snap.fits;1.52976;26478.5;1.59156;0
