# file name; noise; peak f.; mag.; duration
20220818205111326_SVAKOV-R12_met.fits;1.09915;26493.2;10.077;0.512
20220818205219422_SVAKOV-R12_met.fits;0.932067;26506.3;1.91603;0.170667
20220818205238195_SVAKOV-R12_met.fits;0.929911;26500.5;1.90399;0.170667
20220818205343219_SVAKOV-R12_met.fits;1.03949;26488.8;22.2246;0.512
20220818205402846_SVAKOV-R12_met.fits;1.05633;26509.3;3.5335;0.341333
20220818205551219_SVAKOV-R12_met.fits;1.06465;26462.4;3.09651;0.170667
20220818205613406_SVAKOV-R12_met.fits;1.03233;26455.1;2.68689;1.024
20220818205726280_SVAKOV-R12_met.fits;1.07728;26502;2.28654;2.90133
20220818205843934_SVAKOV-R12_met.fits;0.963577;26507.8;2.40052;0.170667
20220818205956808_SVAKOV-R12_met.fits;1.53264;26477.1;3.86759;0.170667
20220818210000734_SVAKOV-R12_met.fits;0.978922;26515.1;9.65026;0.512
20220818210042206_SVAKOV-R12_snap.fits;0.962621;26484.4;0.691061;0
20220818210142280_SVAKOV-R12_snap.fits;1.08222;26535.6;0.943728;0
20220818210239112_SVAKOV-R12_met.fits;1.17895;26493.2;7.03145;0.341333
20220818210242355_SVAKOV-R12_snap.fits;1.02315;26490.2;0.840611;0
20220818210348062_SVAKOV-R12_met.fits;1.23073;26532.7;2.49835;0.341333
20220818210342430_SVAKOV-R12_snap.fits;1.26066;26544.4;1.1639;0
20220818210442504_SVAKOV-R12_snap.fits;1.23304;26472.7;1.01127;0
20220818210548723_SVAKOV-R12_met.fits;1.08235;26487.3;2.32011;0.170667
20220818210637363_SVAKOV-R12_met.fits;1.12584;26502;2.5986;0.170667
20220818210542579_SVAKOV-R12_snap.fits;1.18386;26525.4;0.72689;0
20220818210642654_SVAKOV-R12_snap.fits;0.843166;26496.1;0.656184;0
20220818210750067_SVAKOV-R12_met.fits;1.10646;26504.9;21.0146;0.341333
20220818210801160_SVAKOV-R12_met.fits;0.952758;26487.3;2.61858;0.170667
20220818210742728_SVAKOV-R12_snap.fits;1.32338;26493.2;0.887964;0
20220818210854238_SVAKOV-R12_met.fits;1.17505;26509.3;3.298;0.170667
20220818210842803_SVAKOV-R12_snap.fits;1.1541;26494.6;0.998275;0
20220818210942878_SVAKOV-R12_snap.fits;1.44494;26475.6;1.36977;0
20220818211045683_SVAKOV-R12_met.fits;0.853268;26509.3;2.84614;0.170667
20220818211103603_SVAKOV-R12_met.fits;1.10705;26502;2.30414;0.170667
20220818211135859_SVAKOV-R12_met.fits;1.06242;26484.4;2.55902;0.341333
20220818211042952_SVAKOV-R12_snap.fits;1.06827;26535.6;0.979669;0
20220818211143027_SVAKOV-R12_snap.fits;1.27942;26469.7;1.14124;0
20220818211253000_SVAKOV-R12_met.fits;1.19724;26465.3;12.7947;0.341333
20220818211243102_SVAKOV-R12_snap.fits;1.2475;26499;1.23052;0
20220818211425160_SVAKOV-R12_met.fits;1.1943;26510.7;6.40931;0.170667
20220818211343176_SVAKOV-R12_snap.fits;1.07124;26469.7;0.948598;0
20220818211443251_SVAKOV-R12_snap.fits;1.27445;26521;1.35675;0
20220818211604147_SVAKOV-R12_met.fits;1.06206;26516.6;2.56608;0.170667
20220818211543326_SVAKOV-R12_snap.fits;1.34667;26465.3;1.07427;0
20220818211643400_SVAKOV-R12_snap.fits;1.34623;26453.6;1.06223;0
20220818211743475_SVAKOV-R12_snap.fits;0.900837;26459.5;0.94553;0
20220818211902152_SVAKOV-R12_met.fits;1.10862;26503.4;2.51963;0.170667
20220818211843550_SVAKOV-R12_snap.fits;1.08003;26496.1;0.797096;0
20220818212024926_SVAKOV-R12_met.fits;0.886154;26507.8;4.54917;0.341333
20220818211943624_SVAKOV-R12_snap.fits;1.06824;26477.1;1.26351;0
20220818212043699_SVAKOV-R12_snap.fits;1.44468;26466.8;0.959191;0
20220818212219272_SVAKOV-R12_met.fits;1.12292;26526.9;2.47722;0.512
20220818212237192_SVAKOV-R12_met.fits;1.20033;26526.9;2.65801;0.170667
20220818212143774_SVAKOV-R12_snap.fits;1.01383;26471.2;1.00159;0
20220818212313203_SVAKOV-R12_met.fits;1.00249;26503.4;2.05303;0.170667
20220818212243848_SVAKOV-R12_snap.fits;1.05734;26488.8;0.989606;0
20220818212343923_SVAKOV-R12_snap.fits;0.935667;26469.7;1.0062;0
20220818212443998_SVAKOV-R12_snap.fits;1.23855;26544.4;1.23715;0
20220818212547486_SVAKOV-R12_met.fits;1.03691;26510.7;3.40268;0.170667
20220818212617011_SVAKOV-R12_met.fits;1.02309;26456.5;2.09688;0.170667
20220818212544072_SVAKOV-R12_snap.fits;1.24822;26468.3;1.01062;0
20220818212731934_SVAKOV-R12_met.fits;1.05564;26509.3;2.75857;0.512
20220818212644147_SVAKOV-R12_snap.fits;1.17392;26487.3;0.870407;0
20220818212744222_SVAKOV-R12_snap.fits;1.10504;26465.3;1.04824;0
20220818212905118_SVAKOV-R12_met.fits;1.18637;26500.5;3.83322;0.341333
20220818212924232_SVAKOV-R12_met.fits;1.01904;26503.4;6.57974;0.341333
20220818212844296_SVAKOV-R12_snap.fits;0.944302;26469.7;0.819479;0
20220818212944371_SVAKOV-R12_snap.fits;0.954711;26466.8;0.812893;0
20220818213044446_SVAKOV-R12_snap.fits;0.932644;26484.4;1.13842;0
20220818213155955_SVAKOV-R12_met.fits;0.986626;26494.6;2.49729;0.170667
20220818213144520_SVAKOV-R12_snap.fits;1.27378;26468.3;1.15255;0
20220818213244595_SVAKOV-R12_snap.fits;0.957325;26544.4;0.875428;0
20220818213402078_SVAKOV-R12_met.fits;0.893674;26463.9;2.80693;0.341333
20220818213344670_SVAKOV-R12_snap.fits;1.539;26488.8;1.49966;0
20220818213444744_SVAKOV-R12_snap.fits;1.02128;26540;0.960315;0
20220818213544819_SVAKOV-R12_snap.fits;1.44403;26471.2;0.770917;0
20220818213644894_SVAKOV-R12_snap.fits;1.04997;26471.2;1.3131;0
20220818213744968_SVAKOV-R12_snap.fits;1.00629;26500.5;0.88497;0
20220818213845043_SVAKOV-R12_snap.fits;1.04674;26526.9;0.928916;0
20220818213945118_SVAKOV-R12_snap.fits;1.26715;26481.4;1.13406;0
20220818214100211_SVAKOV-R12_met.fits;1.56429;26512.2;3.64351;0.170667
20220818214140830_SVAKOV-R12_met.fits;0.99304;26518.1;2.90208;0.170667
20220818214045192_SVAKOV-R12_snap.fits;0.983807;26513.7;0.989872;0
20220818214145267_SVAKOV-R12_snap.fits;1.24757;26469.7;1.03746;0
20220818214245342_SVAKOV-R12_snap.fits;1.0566;26502;0.887736;0
20220818214345416_SVAKOV-R12_snap.fits;1.00648;26469.7;0.78681;0
20220818214445491_SVAKOV-R12_snap.fits;1.05312;26459.5;1.014;0
20220818214614067_SVAKOV-R12_met.fits;0.9483;26499;3.99524;0.170667
20220818214619870_SVAKOV-R12_met.fits;1.26953;26497.6;3.99285;0.341333
20220818214545566_SVAKOV-R12_snap.fits;1.01536;26490.2;0.87768;0
20220818214645640_SVAKOV-R12_snap.fits;1.21307;26469.7;1.20445;0
20220818214745715_SVAKOV-R12_snap.fits;1.23236;26469.7;1.04834;0
20220818214905928_SVAKOV-R12_met.fits;1.21772;26466.8;4.66027;0.341333
20220818214845790_SVAKOV-R12_snap.fits;1.41707;26469.7;1.41642;0
20220818214945864_SVAKOV-R12_snap.fits;1.12518;26532.7;0.82768;0
20220818215045939_SVAKOV-R12_snap.fits;1.48234;26469.7;0.961877;0
20220818215146014_SVAKOV-R12_snap.fits;1.24496;26460.9;0.763631;0
20220818215246088_SVAKOV-R12_snap.fits;1.13896;26469.7;0.921211;0
20220818215346163_SVAKOV-R12_snap.fits;0.898553;26491.7;0.600938;0
20220818215446238_SVAKOV-R12_snap.fits;1.44381;26459.5;0.802946;0
20220818215546312_SVAKOV-R12_snap.fits;1.05744;26449.2;1.11051;0
20220818215646387_SVAKOV-R12_snap.fits;1.0035;26469.7;1.19291;0
20220818215746462_SVAKOV-R12_snap.fits;0.921358;26471.2;0.797779;0
20220818215846536_SVAKOV-R12_snap.fits;1.0493;26468.3;0.746569;0
20220818215946611_SVAKOV-R12_snap.fits;1.18801;26471.2;0.814083;0
