# file name; noise; peak f.; mag.; duration
20220818055102664_SVAKOV-R12_met.fits;1.29366;26503.4;3.7988;0.170667
20220818055116318_SVAKOV-R12_met.fits;1.20243;26522.5;2.55424;0.170667
20220818055140894_SVAKOV-R12_met.fits;1.27914;26513.7;10.0951;0.341333
20220818055228680_SVAKOV-R12_met.fits;1.32408;26509.3;8.60523;0.341333
20220818055248478_SVAKOV-R12_met.fits;1.42055;26543;4.24973;0.170667
20220818055423368_SVAKOV-R12_met.fits;0.960799;26503.4;2.22118;0.170667
20220818055602526_SVAKOV-R12_met.fits;1.07953;26507.8;2.43705;0.170667
20220818055700552_SVAKOV-R12_met.fits;1.10063;26484.4;5.2056;0.341333
20220818060105288_SVAKOV-R12_met.fits;1.41458;26535.6;3.37002;0.341333
20220818060035080_SVAKOV-R12_snap.fits;1.4464;26458;1.29202;0
20220818060227208_SVAKOV-R12_met.fits;1.16108;26507.8;2.47124;0.170667
20220818060135155_SVAKOV-R12_snap.fits;1.0405;26543;1.04141;0
20220818060239155_SVAKOV-R12_met.fits;1.08895;26497.6;2.86457;0.170667
20220818060235230_SVAKOV-R12_snap.fits;1.1379;26503.4;0.701718;0
20220818060335304_SVAKOV-R12_snap.fits;1.23232;26500.5;1.16399;0
20220818060448008_SVAKOV-R12_met.fits;0.831507;26503.4;2.72495;0.512
20220818060451592_SVAKOV-R12_met.fits;1.20202;26502;2.56305;0.341333
20220818060435379_SVAKOV-R12_snap.fits;1.19098;26525.4;2.31276;0
20220818060532723_SVAKOV-R12_met.fits;0.836576;26510.7;2.12749;4.77867
20220818060613854_SVAKOV-R12_met.fits;1.2397;26490.2;5.42068;0.170667
20220818060624094_SVAKOV-R12_met.fits;1.02279;26499;3.63103;0.341333
20220818060535454_SVAKOV-R12_snap.fits;1.10019;26460.9;1.11133;0
20220818060712904_SVAKOV-R12_met.fits;1.04248;26497.6;6.95527;0.341333
20220818060635528_SVAKOV-R12_snap.fits;1.01162;26460.9;1.09831;0
20220818060735603_SVAKOV-R12_snap.fits;0.947678;26459.5;0.775044;0
20220818060835678_SVAKOV-R12_snap.fits;0.970674;26458;0.807273;0
20220818061025587_SVAKOV-R12_met.fits;0.877427;26481.4;3.51343;0.341333
20220818060935752_SVAKOV-R12_snap.fits;1.15217;26543;0.873483;0
20220818061103816_SVAKOV-R12_met.fits;1.07275;26513.7;7.29502;1.536
20220818061111838_SVAKOV-R12_met.fits;0.915919;26499;2.80569;1.536
20220818061127368_SVAKOV-R12_met.fits;0.875659;26500.5;1.82074;0.512
20220818061035827_SVAKOV-R12_snap.fits;1.00836;26458;1.07198;0
20220818061229662_SVAKOV-R12_met.fits;0.866833;26497.6;2.43743;0.170667
20220818061135902_SVAKOV-R12_snap.fits;1.03191;26503.4;0.682922;0
20220818061325299_SVAKOV-R12_met.fits;0.940032;26497.6;1.88658;0.341333
20220818061235976_SVAKOV-R12_snap.fits;1.23131;26465.3;1.12694;0
20220818061335710_SVAKOV-R12_met.fits;1.00163;26506.3;2.07627;0.170667
20220818061353118_SVAKOV-R12_met.fits;1.17949;26522.5;3.02624;0.170667
20220818061409672_SVAKOV-R12_met.fits;0.990138;26497.6;5.61195;0.512
20220818061336051_SVAKOV-R12_snap.fits;1.07338;26458;0.654119;0
20220818061441075_SVAKOV-R12_met.fits;1.06093;26485.8;3.16838;0.170667
20220818061507187_SVAKOV-R12_met.fits;0.813314;26513.7;3.44871;0.170667
20220818061526472_SVAKOV-R12_met.fits;0.84124;26499;4.13623;0.341333
20220818061436126_SVAKOV-R12_snap.fits;0.954174;26474.1;0.784226;0
20220818061542856_SVAKOV-R12_met.fits;0.88129;26477.1;2.72446;0.170667
20220818061552414_SVAKOV-R12_met.fits;0.999284;26494.6;6.35799;0.682667
20220818061536200_SVAKOV-R12_snap.fits;0.918263;26523.9;1.03357;0
20220818061645491_SVAKOV-R12_met.fits;1.03672;26502;6.39677;0.170667
20220818061701704_SVAKOV-R12_met.fits;0.841291;26478.5;1.85547;0.170667
20220818061636275_SVAKOV-R12_snap.fits;1.21541;26465.3;0.977562;0
20220818061748638_SVAKOV-R12_met.fits;0.748038;26496.1;1.68504;0.170667
20220818061812872_SVAKOV-R12_met.fits;0.918614;26504.9;13.5487;0.341333
20220818061826184_SVAKOV-R12_met.fits;0.87792;26513.7;1.78729;0.341333
20220818061736350_SVAKOV-R12_snap.fits;0.851426;26499;0.935471;0
20220818061854174_SVAKOV-R12_met.fits;0.793537;26503.4;3.64921;0.341333
20220818061857416_SVAKOV-R12_met.fits;0.905897;26518.1;2.182;0.170667
20220818061928648_SVAKOV-R12_met.fits;0.8387;26497.6;2.83143;0.170667
20220818061836424_SVAKOV-R12_snap.fits;1.05886;26516.6;0.610206;0
20220818061944179_SVAKOV-R12_met.fits;0.949618;26516.6;3.1213;0.170667
20220818061936499_SVAKOV-R12_snap.fits;0.877346;26459.5;0.777446;0
20220818062036574_SVAKOV-R12_snap.fits;0.891288;26458;0.795061;0
20220818062136648_SVAKOV-R12_snap.fits;0.942893;26485.8;0.782558;0
20220818062306931_SVAKOV-R12_met.fits;0.88523;26510.7;3.55359;0.170667
20220818062236723_SVAKOV-R12_snap.fits;0.883004;26502;0.86661;0
20220818062401203_SVAKOV-R12_met.fits;0.891096;26499;1.91923;0.170667
20220818062336798_SVAKOV-R12_snap.fits;0.925901;26532.7;0.760134;0
20220818062508446_SVAKOV-R12_met.fits;0.923522;26455.1;2.31589;0.170667
20220818062436872_SVAKOV-R12_snap.fits;0.915359;26456.5;0.850908;0
20220818062556062_SVAKOV-R12_met.fits;0.93959;26497.6;3.58104;0.341333
20220818062536947_SVAKOV-R12_snap.fits;0.861654;26466.8;0.830658;0
20220818062636339_SVAKOV-R12_met.fits;1.05555;26496.1;3.89556;0.341333
20220818062637022_SVAKOV-R12_snap.fits;1.01858;26510.7;0.803957;0
20220818062737096_SVAKOV-R12_snap.fits;1.04156;26545.9;0.742899;0
20220818062858504_SVAKOV-R12_met.fits;0.854684;26504.9;2.22988;0.170667
20220818062837171_SVAKOV-R12_snap.fits;0.847674;26459.5;0.764681;0
20220818062937246_SVAKOV-R12_snap.fits;0.898834;26456.5;0.549379;0
20220818063035272_SVAKOV-R12_met.fits;0.924995;26502;3.24358;0.170667
20220818063039198_SVAKOV-R12_met.fits;0.860445;26497.6;1.99709;0.170667
20220818063046536_SVAKOV-R12_met.fits;0.974871;26500.5;3.1964;0.682667
20220818063055411_SVAKOV-R12_met.fits;0.882085;26496.1;3.52289;0.341333
20220818063133470_SVAKOV-R12_met.fits;0.950777;26504.9;2.58953;0.170667
20220818063037320_SVAKOV-R12_snap.fits;0.879825;26521;0.973818;0
20220818063229619_SVAKOV-R12_met.fits;0.924729;26500.5;1.94714;0.853333
20220818063137395_SVAKOV-R12_snap.fits;0.874919;26459.5;0.680282;0
20220818063238664_SVAKOV-R12_met.fits;0.932491;26500.5;4.24609;6.31467
20220818063249075_SVAKOV-R12_met.fits;1.06172;26506.3;2.39418;0.341333
20220818063237470_SVAKOV-R12_snap.fits;0.858649;26521;0.975736;0
20220818063343176_SVAKOV-R12_met.fits;1.0038;26490.2;2.59359;0.170667
20220818063349150_SVAKOV-R12_met.fits;1.06694;26487.3;2.35877;0.170667
20220818063337544_SVAKOV-R12_snap.fits;0.991048;26532.7;0.672095;0
20220818063437619_SVAKOV-R12_snap.fits;0.938729;26462.4;0.986535;0
20220818063558856_SVAKOV-R12_met.fits;0.884636;26494.6;1.83184;0.170667
20220818063603635_SVAKOV-R12_met.fits;0.945305;26503.4;9.07445;0.512
20220818063537694_SVAKOV-R12_snap.fits;0.918682;26523.9;1.00443;0
20220818063649203_SVAKOV-R12_met.fits;0.962636;26509.3;2.60493;0.170667
20220818063721630_SVAKOV-R12_met.fits;0.956728;26500.5;2.24993;0.170667
20220818063637768_SVAKOV-R12_snap.fits;0.935642;26525.4;0.810158;0
20220818063749960_SVAKOV-R12_met.fits;1.00795;26537.1;2.42996;0.170667
20220818063822558_SVAKOV-R12_met.fits;0.911062;26506.3;4.01355;0.512
20220818063737843_SVAKOV-R12_snap.fits;0.956916;26496.1;0.812646;0
20220818063905907_SVAKOV-R12_met.fits;0.935072;26500.5;2.01898;0.341333
20220818063922120_SVAKOV-R12_met.fits;0.867372;26496.1;6.75171;0.682667
20220818063837918_SVAKOV-R12_snap.fits;0.934354;26463.9;0.657379;0
20220818064003422_SVAKOV-R12_met.fits;0.893153;26503.4;4.12352;1.70667
20220818064020830_SVAKOV-R12_met.fits;0.807196;26507.8;5.24743;0.341333
20220818063937992_SVAKOV-R12_snap.fits;0.995054;26532.7;0.904765;0
20220818064058888_SVAKOV-R12_met.fits;0.958019;26497.6;2.7192;0.170667
20220818064122099_SVAKOV-R12_met.fits;1.08151;26513.7;2.43671;0.170667
20220818064038067_SVAKOV-R12_snap.fits;0.890806;26463.9;0.879095;0
20220818064217224_SVAKOV-R12_met.fits;0.909628;26490.2;4.19333;0.170667
20220818064138142_SVAKOV-R12_snap.fits;0.941165;26493.2;1.08408;0
20220818064238216_SVAKOV-R12_snap.fits;1.1881;26463.9;0.779551;0
20220818064406622_SVAKOV-R12_met.fits;0.877564;26491.7;1.85642;0.170667
20220818064338291_SVAKOV-R12_snap.fits;1.07582;26480;1.61665;0
20220818064454238_SVAKOV-R12_met.fits;0.98514;26465.3;4.54506;0.170667
20220818064438366_SVAKOV-R12_snap.fits;1.03854;26532.7;0.866542;0
20220818064550899_SVAKOV-R12_met.fits;0.81219;26506.3;1.86974;0.170667
20220818064538440_SVAKOV-R12_snap.fits;1.08153;26460.9;1.20042;0
20220818064703432_SVAKOV-R12_met.fits;1.04199;26500.5;3.22326;0.170667
20220818064712648_SVAKOV-R12_met.fits;0.925852;26503.4;2.03162;0.170667
20220818064638515_SVAKOV-R12_snap.fits;0.876117;26493.2;0.822762;0
20220818064814088_SVAKOV-R12_met.fits;0.953675;26502;5.21006;0.341333
20220818064820744_SVAKOV-R12_met.fits;0.923384;26526.9;1.85501;0.170667
20220818064738590_SVAKOV-R12_snap.fits;0.855736;26531.2;0.774937;0
20220818064835080_SVAKOV-R12_met.fits;0.975072;26491.7;2.42592;1.70667
20220818064856414_SVAKOV-R12_met.fits;0.842102;26500.5;1.89151;0.170667
20220818064838664_SVAKOV-R12_snap.fits;0.979673;26471.2;0.923295;0
20220818064940446_SVAKOV-R12_met.fits;0.953618;26499;2.16335;0.170667
20220818064938739_SVAKOV-R12_snap.fits;0.980397;26534.2;0.809212;0
20220818065038814_SVAKOV-R12_snap.fits;0.861138;26485.8;0.815841;0
20220818065138888_SVAKOV-R12_snap.fits;0.816658;26487.3;1.0205;0
20220818065238963_SVAKOV-R12_snap.fits;0.908697;26462.4;0.738759;0
20220818065339038_SVAKOV-R12_snap.fits;0.713578;26532.7;0.744605;0
20220818065439112_SVAKOV-R12_snap.fits;0.90493;26450.7;1.08335;0
20220818065539187_SVAKOV-R12_snap.fits;0.754675;26512.2;0.753991;0
20220818065639262_SVAKOV-R12_snap.fits;0.88921;26522.5;0.871597;0
20220818065739336_SVAKOV-R12_snap.fits;0.943222;26490.2;0.867087;0
20220818065839411_SVAKOV-R12_snap.fits;0.940839;26475.6;0.631593;0
20220818065939486_SVAKOV-R12_snap.fits;0.969162;26466.8;0.803312;0
