# file name; noise; peak f.; mag.; duration
20201129020046660_FLZ-R0_snap.fits;10.1958;26523.9;8.5907;0
20201129020202948_FLZ-R0_met.fits;11.5294;26522.5;24.4838;0.170667
20201129020146734_FLZ-R0_snap.fits;11.8993;26459.5;8.13671;0
20201129020327598_FLZ-R0_met.fits;11.3112;26491.7;24.0845;0.170667
20201129020246809_FLZ-R0_snap.fits;10.6063;26510.7;10.4261;0
20201129020346884_FLZ-R0_snap.fits;9.68698;26494.6;9.01714;0
20201129020446958_FLZ-R0_snap.fits;12.4088;26478.5;9.96936;0
20201129020547033_FLZ-R0_snap.fits;10.3565;26458;8.8663;0
20201129020647108_FLZ-R0_snap.fits;12.2213;26453.6;11.5533;0
20201129020801348_FLZ-R0_met.fits;11.3678;26482.9;23.2121;0.170667
20201129020747182_FLZ-R0_snap.fits;13.5228;26462.4;10.1122;0
20201129020847257_FLZ-R0_snap.fits;11.3754;26499;9.04714;0
20201129021005081_FLZ-R0_met.fits;11.8456;26452.1;25.4924;0.170667
20201129021026756_FLZ-R0_met.fits;10.7732;26475.6;22.7864;0.341333
20201129020947332_FLZ-R0_snap.fits;8.67283;26466.8;7.87537;0
20201129021047406_FLZ-R0_snap.fits;11.0747;26512.2;11.1836;0
20201129021147481_FLZ-R0_snap.fits;9.75194;26528.3;9.35166;0
20201129021247556_FLZ-R0_snap.fits;11.253;26538.6;10.1676;0
20201129021417497_FLZ-R0_met.fits;11.1591;26465.3;195.421;0.853333
20201129021347630_FLZ-R0_snap.fits;10.2544;26497.6;9.99852;0
20201129021447705_FLZ-R0_snap.fits;13.8576;26528.3;9.25296;0
20201129021547780_FLZ-R0_snap.fits;10.4467;26487.3;10.9191;0
20201129021647854_FLZ-R0_snap.fits;9.34075;26453.6;8.74927;0
20201129021747929_FLZ-R0_snap.fits;11.5843;26519.5;8.89392;0
20201129021849369_FLZ-R0_met.fits;10.6972;26529.8;26.0547;1.19467
20201129021940398_FLZ-R0_met.fits;12.28;26502;31.6076;0.170667
20201129021848004_FLZ-R0_snap.fits;10.6607;26463.9;10.2634;0
20201129021948078_FLZ-R0_snap.fits;11.3809;26525.4;11.9953;0
20201129022048153_FLZ-R0_snap.fits;10.7722;26531.2;10.1628;0
20201129022148228_FLZ-R0_snap.fits;11.7053;26528.3;11.3896;0
20201129022332846_FLZ-R0_met.fits;9.75867;26488.8;23.8381;0.512
20201129022248302_FLZ-R0_snap.fits;11.6213;26487.3;8.4981;0
20201129022348377_FLZ-R0_snap.fits;13.1882;26516.6;8.15035;0
20201129022445209_FLZ-R0_met.fits;11.9766;26526.9;28.4582;0.170667
20201129022508590_FLZ-R0_met.fits;9.20252;26477.1;23.2795;0.170667
20201129022448452_FLZ-R0_snap.fits;11.1759;26537.1;10.6;0
20201129022548526_FLZ-R0_snap.fits;11.4659;26472.7;10.3888;0
20201129022648601_FLZ-R0_snap.fits;11.9873;26506.3;12.0281;0
20201129022748676_FLZ-R0_snap.fits;9.90998;26472.7;11.6675;0
20201129022848750_FLZ-R0_snap.fits;12.0721;26515.1;11.1835;0
20201129022948825_FLZ-R0_snap.fits;9.24666;26481.4;9.16077;0
20201129023048900_FLZ-R0_snap.fits;12.2701;26503.4;10.1243;0
20201129023148974_FLZ-R0_snap.fits;10.6738;26528.3;8.74743;0
20201129023249049_FLZ-R0_snap.fits;11.4462;26534.2;9.50682;0
20201129023349124_FLZ-R0_snap.fits;11.6295;26455.1;10.9716;0
20201129023449198_FLZ-R0_snap.fits;12.5777;26460.9;12.2493;0
20201129023549273_FLZ-R0_snap.fits;10.5943;26463.9;9.53726;0
20201129023649348_FLZ-R0_snap.fits;10.3919;26466.8;8.90837;0
20201129023749422_FLZ-R0_snap.fits;9.7113;26474.1;9.73519;0
20201129023849497_FLZ-R0_snap.fits;9.79328;26475.6;11.392;0
20201129023957934_FLZ-R0_met.fits;10.5904;26500.5;22.2177;0.170667
20201129023949572_FLZ-R0_snap.fits;11.1009;26516.6;11.6397;0
20201129024049646_FLZ-R0_snap.fits;11.7126;26504.9;9.96916;0
20201129024149721_FLZ-R0_snap.fits;12.2846;26509.3;10.7522;0
20201129024309764_FLZ-R0_met.fits;12.4701;26466.8;36.3377;0.170667
20201129024249796_FLZ-R0_snap.fits;11.6538;26462.4;10.9977;0
20201129024349870_FLZ-R0_snap.fits;11.2935;26481.4;10.7466;0
20201129024505817_FLZ-R0_met.fits;10.8862;26475.6;23.8143;0.170667
20201129024449945_FLZ-R0_snap.fits;11.7037;26540;8.88453;0
20201129024550020_FLZ-R0_snap.fits;10.2202;26491.7;10.3982;0
20201129024650094_FLZ-R0_snap.fits;12.5376;26526.9;8.4759;0
20201129024750169_FLZ-R0_snap.fits;8.31394;26474.1;12.6509;0
20201129024850244_FLZ-R0_snap.fits;11.3007;26500.5;11.8454;0
20201129025044078_FLZ-R0_met.fits;11.0372;26516.6;23.1716;0.853333
20201129024950318_FLZ-R0_snap.fits;13.8431;26459.5;10.4336;0
20201129025135620_FLZ-R0_met.fits;11.8902;26504.9;35.1002;0.170667
20201129025050393_FLZ-R0_snap.fits;12.6113;26496.1;7.67287;0
20201129025223577_FLZ-R0_met.fits;10.7167;26506.3;52.6026;0.682667
20201129025150468_FLZ-R0_snap.fits;11.3764;26490.2;9.90037;0
20201129025250542_FLZ-R0_snap.fits;11.211;26490.2;10.2103;0
20201129025350617_FLZ-R0_snap.fits;9.12758;26516.6;8.93808;0
20201129025450692_FLZ-R0_snap.fits;9.30948;26484.4;8.92192;0
20201129025550766_FLZ-R0_snap.fits;10.6054;26449.2;9.95915;0
20201129025650841_FLZ-R0_snap.fits;10.3238;26482.9;12.2501;0
20201129025750916_FLZ-R0_snap.fits;11.0736;26531.2;7.63102;0
20201129025850990_FLZ-R0_snap.fits;9.58236;26485.8;9.29978;0
20201129025951065_FLZ-R0_snap.fits;11.5246;26547.4;8.55714;0
