# file name; noise; peak f.; mag.; duration
20201129220016110_FLZ-R0_snap.fits;11.453;26472.7;9.46837;0
20201129220116185_FLZ-R0_snap.fits;11.9352;26500.5;8.76292;0
20201129220216260_FLZ-R0_snap.fits;10.2967;26532.7;9.43794;0
20201129220316334_FLZ-R0_snap.fits;11.0566;26452.1;8.36876;0
20201129220416409_FLZ-R0_snap.fits;10.7111;26493.2;9.2675;0
20201129220516484_FLZ-R0_snap.fits;9.74253;26465.3;8.93863;0
20201129220616558_FLZ-R0_snap.fits;10.4096;26477.1;10.253;0
20201129220716633_FLZ-R0_snap.fits;9.97936;26471.2;13.6197;0
20201129220816708_FLZ-R0_snap.fits;10.683;26496.1;10.3891;0
20201129220916782_FLZ-R0_snap.fits;8.93795;26474.1;9.36668;0
20201129221016857_FLZ-R0_snap.fits;9.23622;26475.6;7.42974;0
20201129221116932_FLZ-R0_snap.fits;12.6477;26458;8.21401;0
20201129221217006_FLZ-R0_snap.fits;13.7977;26499;10.9999;0
20201129221317081_FLZ-R0_snap.fits;10.611;26497.6;9.04126;0
20201129221417156_FLZ-R0_snap.fits;9.37253;26526.9;8.2911;0
20201129221517230_FLZ-R0_snap.fits;9.40723;26526.9;9.87954;0
20201129221655022_FLZ-R0_met.fits;8.14727;26504.9;62.8936;0.512
20201129221617305_FLZ-R0_snap.fits;10.9827;26504.9;9.03379;0
20201129221717380_FLZ-R0_snap.fits;11.7005;26512.2;8.06431;0
20201129221900633_FLZ-R0_met.fits;10.5798;26493.2;24.0974;0.170667
20201129221817454_FLZ-R0_snap.fits;12.9965;26449.2;11.1464;0
20201129221917529_FLZ-R0_snap.fits;11.0807;26481.4;11.4172;0
20201129222017604_FLZ-R0_snap.fits;11.3595;26474.1;9.50177;0
20201129222117678_FLZ-R0_snap.fits;10.8807;26460.9;7.48767;0
20201129222217753_FLZ-R0_snap.fits;11.3471;26545.9;7.91589;0
20201129222317828_FLZ-R0_snap.fits;10.7457;26477.1;11.4403;0
20201129222417902_FLZ-R0_snap.fits;11.1373;26463.9;8.3507;0
20201129222517977_FLZ-R0_snap.fits;13.1923;26541.5;7.80999;0
20201129222618052_FLZ-R0_snap.fits;11.0322;26543;8.90444;0
20201129222718126_FLZ-R0_snap.fits;9.6878;26547.4;9.55522;0
20201129222818201_FLZ-R0_snap.fits;12.0533;26532.7;8.4549;0
20201129222921177_FLZ-R0_met.fits;10.6479;26482.9;23.7113;1.024
20201129222918276_FLZ-R0_snap.fits;9.01702;26509.3;10.2776;0
20201129223018350_FLZ-R0_snap.fits;11.0298;26523.9;9.92837;0
20201129223118425_FLZ-R0_snap.fits;11.9606;26496.1;24.2337;0
20201129223216964_FLZ-R0_met.fits;11.9606;26496.1;24.2337;0.512
20201129223218500_FLZ-R0_snap.fits;11.2787;26472.7;8.16501;0
20201129223318574_FLZ-R0_snap.fits;12.4402;26459.5;10.2348;0
20201129223459950_FLZ-R0_met.fits;10.0852;26509.3;29.4186;0.170667
20201129223418649_FLZ-R0_snap.fits;12.8837;26487.3;10.4334;0
20201129223554734_FLZ-R0_met.fits;9.49358;26507.8;20.1203;0.512
20201129223518724_FLZ-R0_snap.fits;10.2627;26481.4;9.49302;0
20201129223713412_FLZ-R0_met.fits;10.4463;26490.2;25.6875;0.170667
20201129223618798_FLZ-R0_snap.fits;10.8173;26493.2;9.15175;0
20201129223718873_FLZ-R0_snap.fits;10.9935;26535.6;8.70623;0
20201129223718948_FLZ-R0_snap.fits;13.0899;26456.5;8.14404;0
20201129223919022_FLZ-R0_snap.fits;9.03175;26521;11.6773;0
20201129224019097_FLZ-R0_snap.fits;9.56679;26488.8;8.71803;0
20201129224119172_FLZ-R0_snap.fits;12.0435;26488.8;13.4645;0
20201129224219246_FLZ-R0_snap.fits;7.96874;26522.5;8.07641;0
20201129224319321_FLZ-R0_snap.fits;8.79591;26458;10.7012;0
20201129224419396_FLZ-R0_snap.fits;12.4912;26449.2;9.20683;0
20201129224519470_FLZ-R0_snap.fits;10.1793;26480;8.40858;0
20201129224619545_FLZ-R0_snap.fits;9.45453;26472.7;11.6657;0
20201129224719620_FLZ-R0_snap.fits;11.4199;26499;8.81862;0
20201129224819694_FLZ-R0_snap.fits;10.4256;26519.5;8.1263;0
20201129224919769_FLZ-R0_snap.fits;10.8473;26468.3;10.8083;0
20201129225019844_FLZ-R0_snap.fits;11.1173;26510.7;7.82123;0
20201129225119918_FLZ-R0_snap.fits;9.86783;26471.2;9.60422;0
20201129225219993_FLZ-R0_snap.fits;10.3386;26502;8.11063;0
20201129225345497_FLZ-R0_met.fits;10.9984;26499;35.0828;0.341333
20201129225353860_FLZ-R0_met.fits;10.6314;26500.5;22.1806;0.341333
20201129225320068_FLZ-R0_snap.fits;11.2671;26482.9;7.95068;0
20201129225507929_FLZ-R0_met.fits;9.87919;26484.4;29.9169;0.170667
20201129225420142_FLZ-R0_snap.fits;9.66452;26543;9.7271;0
20201129225520217_FLZ-R0_snap.fits;11.0976;26496.1;8.72421;0
20201129225620292_FLZ-R0_snap.fits;9.54783;26469.7;10.9187;0
20201129225720366_FLZ-R0_snap.fits;11.1446;26547.4;8.84981;0
20201129225820441_FLZ-R0_snap.fits;12.0849;26534.2;9.98849;0
20201129225920516_FLZ-R0_snap.fits;13.0983;26532.7;10.6634;0
