# file name; noise; peak f.; mag.; duration
20201129200007150_FLZ-R0_snap.fits;11.0226;26504.9;8.68361;0
20201129200107225_FLZ-R0_snap.fits;9.94503;26544.4;8.91989;0
20201129200207300_FLZ-R0_snap.fits;13.6265;26456.5;9.83676;0
20201129200307374_FLZ-R0_snap.fits;11.0486;26484.4;10.5297;0
20201129200407449_FLZ-R0_snap.fits;12.7679;26538.6;9.03326;0
20201129200507524_FLZ-R0_snap.fits;9.14355;26482.9;9.27407;0
20201129200607598_FLZ-R0_snap.fits;10.371;26547.4;10.0046;0
20201129200707673_FLZ-R0_snap.fits;11.3343;26538.6;8.70969;0
20201129200823961_FLZ-R0_met.fits;8.92297;26490.2;30.0401;0.170667
20201129200807748_FLZ-R0_snap.fits;11.4634;26540;9.21274;0
20201129200907822_FLZ-R0_snap.fits;9.98495;26523.9;11.1422;0
20201129201007897_FLZ-R0_snap.fits;10.2475;26485.8;8.20523;0
20201129201107972_FLZ-R0_snap.fits;12.2274;26474.1;8.83599;0
20201129201208046_FLZ-R0_snap.fits;10.7261;26488.8;7.08836;0
20201129201308121_FLZ-R0_snap.fits;9.53395;26543;7.87194;0
20201129201408196_FLZ-R0_snap.fits;10.4681;26472.7;10.7052;0
20201129201508270_FLZ-R0_snap.fits;10.5153;26502;10.9363;0
20201129201608345_FLZ-R0_snap.fits;11.0511;26455.1;10.9081;0
20201129201746820_FLZ-R0_met.fits;10.8973;26509.3;22.7143;0.170667
20201129201708420_FLZ-R0_snap.fits;9.38655;26482.9;10.9945;0
20201129201808494_FLZ-R0_snap.fits;10.7187;26449.2;11.3555;0
20201129201908569_FLZ-R0_snap.fits;9.53878;26450.7;8.57401;0
20201129202008644_FLZ-R0_snap.fits;10.3179;26523.9;11.4729;0
20201129202108718_FLZ-R0_snap.fits;9.65516;26456.5;7.53394;0
20201129202208793_FLZ-R0_snap.fits;10.0761;26487.3;8.77656;0
20201129202357508_FLZ-R0_met.fits;9.57043;26519.5;29.0928;0.341333
20201129202308868_FLZ-R0_snap.fits;10.5367;26509.3;9.43168;0
20201129202408942_FLZ-R0_snap.fits;12.0572;26480;8.42918;0
20201129202603460_FLZ-R0_met.fits;12.6316;26534.2;30.8758;0.341333
20201129202509017_FLZ-R0_snap.fits;10.9055;26466.8;6.00874;0
20201129202609092_FLZ-R0_snap.fits;8.66;26523.9;10.7224;0
20201129202709166_FLZ-R0_snap.fits;10.0419;26455.1;10.8985;0
20201129202823748_FLZ-R0_met.fits;10.5528;26510.7;24.1197;0.170667
20201129202809241_FLZ-R0_snap.fits;9.16334;26516.6;9.25196;0
20201129202909316_FLZ-R0_snap.fits;11.002;26469.7;10.1918;0
20201129203009390_FLZ-R0_snap.fits;11.3669;26519.5;9.03178;0
20201129203106393_FLZ-R0_met.fits;9.83823;26494.6;21.4966;0.170667
20201129203109465_FLZ-R0_snap.fits;11.039;26455.1;9.84979;0
20201129203209540_FLZ-R0_snap.fits;10.4083;26460.9;8.15549;0
20201129203309614_FLZ-R0_snap.fits;11.3027;26529.8;11.4859;0
20201129203456110_FLZ-R0_met.fits;11.3806;26491.7;25.9954;0.170667
20201129203409689_FLZ-R0_snap.fits;10.9071;26462.4;9.87563;0
20201129203527684_FLZ-R0_met.fits;9.5676;26490.2;19.5339;0.170667
20201129203509764_FLZ-R0_snap.fits;10.8491;26496.1;10.7794;0
20201129203658820_FLZ-R0_met.fits;9.55204;26488.8;20.2068;0.170667
20201129203609838_FLZ-R0_snap.fits;10.4151;26485.8;9.32996;0
20201129203709913_FLZ-R0_snap.fits;10.8416;26500.5;7.12507;0
20201129203809988_FLZ-R0_snap.fits;9.9397;26472.7;9.67239;0
20201129203923204_FLZ-R0_met.fits;10.8854;26480;27.1233;0.170667
20201129203910062_FLZ-R0_snap.fits;10.5532;26471.2;10.6395;0
20201129204010137_FLZ-R0_snap.fits;9.55928;26506.3;7.55787;0
20201129204110212_FLZ-R0_snap.fits;10.5616;26459.5;6.70753;0
20201129204210286_FLZ-R0_snap.fits;11.9535;26500.5;10.7851;0
20201129204310361_FLZ-R0_snap.fits;11.9673;26469.7;8.08144;0
20201129204451054_FLZ-R0_met.fits;10.8158;26519.5;30.4595;0.341333
20201129204410436_FLZ-R0_snap.fits;12.8464;26507.8;10.5422;0
20201129204510510_FLZ-R0_snap.fits;10.771;26493.2;8.0629;0
20201129204610585_FLZ-R0_snap.fits;11.1552;26452.1;8.05533;0
20201129204710660_FLZ-R0_snap.fits;9.63002;26507.8;11.1257;0
20201129204810734_FLZ-R0_snap.fits;12.01;26503.4;9.3511;0
20201129204910809_FLZ-R0_snap.fits;9.74439;26462.4;8.5056;0
20201129205010884_FLZ-R0_snap.fits;9.36113;26503.4;10.2922;0
20201129205110958_FLZ-R0_snap.fits;10.4848;26491.7;8.99087;0
20201129205211033_FLZ-R0_snap.fits;12.0483;26544.4;10.4597;0
20201129205311108_FLZ-R0_snap.fits;10.8674;26494.6;11.6683;0
20201129205411182_FLZ-R0_snap.fits;10.8936;26474.1;9.84409;0
20201129205511257_FLZ-R0_snap.fits;10.3571;26458;8.17027;0
20201129205611332_FLZ-R0_snap.fits;9.93179;26522.5;9.96577;0
20201129205711406_FLZ-R0_snap.fits;12.0078;26531.2;8.54666;0
20201129205822745_FLZ-R0_met.fits;9.69473;26481.4;26.4915;0.170667
20201129205811481_FLZ-R0_snap.fits;11.0387;26469.7;11.5971;0
20201129205911556_FLZ-R0_snap.fits;11.6083;26540;14.3042;0
