# file name; noise; peak f.; mag.; duration
20200702135340472_SVAKOV-R12_met.fits;2.92615;26545.9;12.6375;0.341333
20200702135640013_SVAKOV-R12_met.fits;2.88276;26468.3;8.92492;0.341333
20200702140020344_SVAKOV-R12_snap.fits;4.26562;26540;4.22721;0
20200702140120419_SVAKOV-R12_snap.fits;4.30098;26458;3.63542;0
20200702140220493_SVAKOV-R12_snap.fits;3.28327;26484.4;3.01314;0
20200702140320568_SVAKOV-R12_snap.fits;2.69254;26528.3;3.59244;0
20200702140445219_SVAKOV-R12_met.fits;3.63424;26496.1;15.0803;0.682667
20200702140420643_SVAKOV-R12_snap.fits;3.86699;26534.2;2.70094;0
20200702140520717_SVAKOV-R12_snap.fits;4.13115;26490.2;2.765;0
20200702140620792_SVAKOV-R12_snap.fits;3.65714;26515.1;3.33486;0
20200702140745272_SVAKOV-R12_met.fits;2.58973;26509.3;8.57296;0.170667
20200702140720867_SVAKOV-R12_snap.fits;3.35795;26504.9;3.54186;0
20200702140820941_SVAKOV-R12_snap.fits;3.71118;26484.4;2.83574;0
20200702140923064_SVAKOV-R12_met.fits;3.47525;26490.2;8.91328;0.170667
20200702140921016_SVAKOV-R12_snap.fits;3.45299;26456.5;3.5319;0
20200702141021091_SVAKOV-R12_snap.fits;4.53613;26521;2.89073;0
20200702141121165_SVAKOV-R12_snap.fits;3.47562;26463.9;3.55768;0
20200702141221240_SVAKOV-R12_snap.fits;3.49271;26450.7;4.0022;0
20200702141321315_SVAKOV-R12_snap.fits;3.90003;26493.2;3.57562;0
20200702141421389_SVAKOV-R12_snap.fits;4.75852;26531.2;3.51873;0
20200702141521464_SVAKOV-R12_snap.fits;3.7014;26466.8;2.78488;0
20200702141621539_SVAKOV-R12_snap.fits;3.71392;26496.1;3.05507;0
20200702141721613_SVAKOV-R12_snap.fits;3.54003;26518.1;2.66994;0
20200702141821688_SVAKOV-R12_snap.fits;4.35105;26499;4.52874;0
20200702141921763_SVAKOV-R12_snap.fits;4.50886;26500.5;2.76374;0
20200702142104675_SVAKOV-R12_met.fits;4.91112;26463.9;17.0812;0.170667
20200702142115085_SVAKOV-R12_met.fits;3.42983;26487.3;7.25723;0.170667
20200702142021837_SVAKOV-R12_snap.fits;4.44976;26469.7;3.52567;0
20200702142121912_SVAKOV-R12_snap.fits;3.52253;26504.9;2.86384;0
20200702142221987_SVAKOV-R12_snap.fits;4.22948;26538.6;3.68558;0
20200702142322061_SVAKOV-R12_snap.fits;3.56931;26534.2;4.00385;0
20200702142422136_SVAKOV-R12_snap.fits;4.19124;26469.7;3.13812;0
20200702142529037_SVAKOV-R12_met.fits;3.37576;26497.6;20.7154;0.853333
20200702142522211_SVAKOV-R12_snap.fits;3.9258;26455.1;3.44484;0
20200702142622285_SVAKOV-R12_snap.fits;3.28384;26535.6;3.34817;0
20200702142722360_SVAKOV-R12_snap.fits;3.01961;26510.7;2.26386;0
20200702142822435_SVAKOV-R12_snap.fits;2.45427;26462.4;2.79725;0
20200702142922509_SVAKOV-R12_snap.fits;3.34498;26459.5;3.3567;0
20200702143022584_SVAKOV-R12_snap.fits;2.53982;26500.5;2.99125;0
20200702143122659_SVAKOV-R12_snap.fits;3.21026;26491.7;3.49584;0
20200702143222733_SVAKOV-R12_snap.fits;3.68137;26513.7;3.17131;0
20200702143359672_SVAKOV-R12_met.fits;4.4232;26506.3;14.0315;2.56
20200702143322808_SVAKOV-R12_snap.fits;4.16073;26502;3.81808;0
20200702143422883_SVAKOV-R12_snap.fits;4.69129;26478.5;3.22903;0
20200702143522957_SVAKOV-R12_snap.fits;3.96445;26490.2;4.02713;0
20200702143623032_SVAKOV-R12_snap.fits;4.52084;26535.6;3.7452;0
20200702143723107_SVAKOV-R12_snap.fits;4.23956;26491.7;3.28325;0
20200702143823181_SVAKOV-R12_snap.fits;3.75668;26528.3;3.62693;0
20200702144008141_SVAKOV-R12_met.fits;3.8224;26497.6;8.27754;0.170667
20200702143923256_SVAKOV-R12_snap.fits;3.76816;26522.5;3.32265;0
20200702144023331_SVAKOV-R12_snap.fits;7.77115;26506.3;6.13183;0
20200702144123405_SVAKOV-R12_snap.fits;3.03415;26465.3;2.38097;0
20200702144223480_SVAKOV-R12_snap.fits;4.37712;26544.4;3.25237;0
20200702144323555_SVAKOV-R12_snap.fits;4.44529;26543;3.85999;0
20200702144511757_SVAKOV-R12_met.fits;4.00923;26540;9.70009;0.170667
20200702144423629_SVAKOV-R12_snap.fits;3.67849;26518.1;3.7647;0
20200702144523704_SVAKOV-R12_snap.fits;4.08956;26469.7;3.27507;0
20200702144623779_SVAKOV-R12_snap.fits;4.0628;26516.6;3.9599;0
20200702144726413_SVAKOV-R12_met.fits;5.15049;26512.2;13.2556;0.682667
20200702144723853_SVAKOV-R12_snap.fits;4.74515;26544.4;3.55497;0
20200702144823928_SVAKOV-R12_snap.fits;4.60934;26547.4;4.12558;0
20200702144924003_SVAKOV-R12_snap.fits;4.12942;26490.2;3.72656;0
20200702145024077_SVAKOV-R12_snap.fits;3.2423;26522.5;3.71203;0
20200702145124152_SVAKOV-R12_snap.fits;4.11923;26465.3;4.0518;0
20200702145224227_SVAKOV-R12_snap.fits;2.8206;26535.6;2.98519;0
20200702145324301_SVAKOV-R12_snap.fits;3.82444;26449.2;4.02841;0
20200702145424376_SVAKOV-R12_snap.fits;4.81395;26519.5;3.66381;0
20200702145524451_SVAKOV-R12_snap.fits;4.22164;26456.5;4.02929;0
20200702145624525_SVAKOV-R12_snap.fits;4.50542;26502;3.42475;0
20200702145724600_SVAKOV-R12_snap.fits;3.89764;26516.6;3.64512;0
20200702145824675_SVAKOV-R12_snap.fits;5.1515;26480;3.50261;0
20200702145924749_SVAKOV-R12_snap.fits;3.9379;26547.4;4.75977;0
