# file name; noise; peak f.; mag.; duration
20200702015313848_SVAKOV-R12_met.fits;2.5447;26459.5;6.16273;0.170667
20200702015351053_SVAKOV-R12_met.fits;2.35368;26463.9;8.62927;0.170667
20200702015527651_SVAKOV-R12_met.fits;2.5722;26497.6;5.49537;0.170667
20200702015550008_SVAKOV-R12_met.fits;2.49805;26465.3;9.57791;0.170667
20200702015607587_SVAKOV-R12_met.fits;1.99032;26478.5;4.27945;0.170667
20200702015823267_SVAKOV-R12_met.fits;2.33834;26487.3;7.09989;0.170667
20200702015912248_SVAKOV-R12_met.fits;2.06324;26515.1;4.27828;0.170667
20200702020026659_SVAKOV-R12_snap.fits;2.07506;26468.3;2.21948;0
20200702020218104_SVAKOV-R12_met.fits;2.91895;26543;23.5775;0.512
20200702020126733_SVAKOV-R12_snap.fits;2.06342;26482.9;2.42347;0
20200702020229368_SVAKOV-R12_met.fits;2.67011;26496.1;13.0608;0.512
20200702020226808_SVAKOV-R12_snap.fits;2.29537;26538.6;2.11389;0
20200702020326883_SVAKOV-R12_snap.fits;2.21516;26465.3;1.9254;0
20200702020426957_SVAKOV-R12_snap.fits;2.27491;26474.1;2.26036;0
20200702020527032_SVAKOV-R12_snap.fits;2.75279;26521;2.64956;0
20200702020627107_SVAKOV-R12_snap.fits;2.41379;26475.6;2.91062;0
20200702020735715_SVAKOV-R12_met.fits;2.55218;26510.7;5.23839;1.024
20200702020727181_SVAKOV-R12_snap.fits;2.44007;26529.8;1.84793;0
20200702020900365_SVAKOV-R12_met.fits;2.33731;26500.5;7.18951;0.341333
20200702020827256_SVAKOV-R12_snap.fits;2.49058;26543;2.04448;0
20200702020927331_SVAKOV-R12_snap.fits;2.74229;26516.6;2.33995;0
20200702021027405_SVAKOV-R12_snap.fits;2.63972;26455.1;2.81198;0
20200702021127480_SVAKOV-R12_snap.fits;2.52251;26518.1;2.01963;0
20200702021227555_SVAKOV-R12_snap.fits;2.38466;26523.9;2.62111;0
20200702021327629_SVAKOV-R12_snap.fits;2.3164;26509.3;2.23683;0
20200702021506104_SVAKOV-R12_met.fits;2.42221;26506.3;9.63962;0.170667
20200702021427704_SVAKOV-R12_snap.fits;2.43247;26521;2.37109;0
20200702021605837_SVAKOV-R12_met.fits;2.50189;26507.8;8.53854;0.682667
20200702021620856_SVAKOV-R12_met.fits;2.32164;26506.3;4.66599;0.170667
20200702021527779_SVAKOV-R12_snap.fits;2.27073;26502;2.3047;0
20200702021627853_SVAKOV-R12_snap.fits;2.47037;26510.7;2.46354;0
20200702021727928_SVAKOV-R12_snap.fits;2.36649;26466.8;1.90132;0
20200702021902307_SVAKOV-R12_met.fits;2.83067;26506.3;6.64091;0.170667
20200702021907427_SVAKOV-R12_met.fits;2.38376;26500.5;10.6943;0.341333
20200702021828003_SVAKOV-R12_snap.fits;2.31464;26507.8;2.20789;0
20200702021928077_SVAKOV-R12_snap.fits;2.79996;26469.7;2.10591;0
20200702022119523_SVAKOV-R12_met.fits;2.31802;26491.7;5.55855;0.170667
20200702022028152_SVAKOV-R12_snap.fits;2.41827;26515.1;1.99093;0
20200702022128227_SVAKOV-R12_snap.fits;2.33644;26490.2;2.61251;0
20200702022228301_SVAKOV-R12_snap.fits;3.19176;26478.5;2.64015;0
20200702022327523_SVAKOV-R12_met.fits;2.64928;26497.6;5.51894;0.341333
20200702022328376_SVAKOV-R12_snap.fits;2.74039;26472.7;1.88244;0
20200702022428451_SVAKOV-R12_snap.fits;2.15185;26462.4;2.19618;0
20200702022528525_SVAKOV-R12_snap.fits;2.39308;26545.9;1.82413;0
20200702022657784_SVAKOV-R12_met.fits;2.32393;26459.5;16.6804;0.512
20200702022628600_SVAKOV-R12_snap.fits;2.45573;26545.9;1.57815;0
20200702022725432_SVAKOV-R12_met.fits;2.77315;26472.7;6.12526;0.170667
20200702022728675_SVAKOV-R12_snap.fits;2.43426;26507.8;1.94;0
20200702022828749_SVAKOV-R12_snap.fits;2.20587;26531.2;2.25502;0
20200702022928824_SVAKOV-R12_snap.fits;2.74252;26499;1.8204;0
20200702023058253_SVAKOV-R12_met.fits;2.64286;26468.3;30.008;0.341333
20200702023028899_SVAKOV-R12_snap.fits;2.42649;26532.7;2.07459;0
20200702023128973_SVAKOV-R12_snap.fits;2.51481;26540;2.09875;0
20200702023312227_SVAKOV-R12_met.fits;2.32404;26494.6;6.35639;0.170667
20200702023229048_SVAKOV-R12_snap.fits;2.33422;26510.7;2.07396;0
20200702023329123_SVAKOV-R12_snap.fits;2.92225;26500.5;2.6978;0
20200702023443533_SVAKOV-R12_met.fits;1.88303;26493.2;5.12947;0.170667
20200702023521933_SVAKOV-R12_met.fits;2.54467;26541.5;7.91845;0.170667
20200702023429197_SVAKOV-R12_snap.fits;2.56953;26540;1.75054;0
20200702023529272_SVAKOV-R12_snap.fits;2.15202;26532.7;1.79928;0
20200702023713208_SVAKOV-R12_met.fits;2.38891;26525.4;6.78568;0.341333
20200702023629347_SVAKOV-R12_snap.fits;2.21508;26494.6;2.42505;0
20200702023729421_SVAKOV-R12_snap.fits;2.21185;26453.6;2.17647;0
20200702023920867_SVAKOV-R12_met.fits;2.3906;26522.5;4.84036;0.341333
20200702023829496_SVAKOV-R12_snap.fits;2.48282;26493.2;2.59367;0
20200702023941005_SVAKOV-R12_met.fits;2.60686;26506.3;11.6353;0.341333
20200702023929571_SVAKOV-R12_snap.fits;2.3433;26455.1;2.87828;0
20200702024055245_SVAKOV-R12_met.fits;2.24158;26504.9;28.5265;1.19467
20200702024029645_SVAKOV-R12_snap.fits;2.6241;26547.4;2.15464;0
20200702024155320_SVAKOV-R12_met.fits;2.6637;26472.7;8.93685;0.341333
20200702024129720_SVAKOV-R12_snap.fits;2.31767;26469.7;2.38606;0
20200702024229795_SVAKOV-R12_snap.fits;2.43264;26531.2;1.85042;0
20200702024329869_SVAKOV-R12_snap.fits;2.11396;26534.2;2.15098;0
20200702024429944_SVAKOV-R12_snap.fits;2.18668;26516.6;1.47901;0
20200702024530019_SVAKOV-R12_snap.fits;2.26346;26547.4;2.28063;0
20200702024630093_SVAKOV-R12_snap.fits;2.47306;26538.6;2.17407;0
20200702024757133_SVAKOV-R12_met.fits;2.38377;26506.3;4.87586;0.170667
20200702024730168_SVAKOV-R12_snap.fits;2.3014;26484.4;2.12624;0
20200702024846115_SVAKOV-R12_met.fits;2.61462;26504.9;10.4253;0.341333
20200702024908131_SVAKOV-R12_met.fits;2.56307;26515.1;6.37442;0.853333
20200702024830243_SVAKOV-R12_snap.fits;2.23179;26535.6;1.98536;0
20200702024930317_SVAKOV-R12_snap.fits;2.08306;26541.5;1.64556;0
20200702025030392_SVAKOV-R12_snap.fits;2.57241;26477.1;2.23664;0
20200702025130467_SVAKOV-R12_snap.fits;2.17649;26504.9;2.51563;0
20200702025230541_SVAKOV-R12_snap.fits;2.0393;26502;2.00371;0
20200702025330616_SVAKOV-R12_snap.fits;2.16921;26528.3;2.64176;0
20200702025430691_SVAKOV-R12_snap.fits;2.51953;26475.6;1.47084;0
20200702025530765_SVAKOV-R12_snap.fits;2.10266;26493.2;4.18594;0
20200702025630840_SVAKOV-R12_snap.fits;2.57265;26502;2.81841;0
20200702025730915_SVAKOV-R12_snap.fits;2.59508;26538.6;1.84321;0
20200702025830989_SVAKOV-R12_snap.fits;2.41139;26494.6;2.32166;0
20200702025931064_SVAKOV-R12_snap.fits;2.51482;26481.4;1.77701;0
